id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18657,Джонга,,,"Джордж М. Джордж",,,хартия,80,мека,,"·········· Книги игри",,Мегаколекция,първо,"Мега ООД",1997,,,,,,"Владимир Станимиров; Георги Станимиров","Ивайло Иванчев",Еми,,2023-04-27T07:31:35+03:00,2023-04-27T07:46:46+03:00
17444,Намотки,,,"Роджър Зелазни; Фред Саберхаген","Валентин Кръстев",,хартия,208,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",,Мегафантастика,"първо (не е указано)","Издателство „Мега“",1996,,"Вихра Манова; Любомир Николов",,,,,,debora,,2022-08-20T19:31:07+03:00,2022-08-20T20:24:41+03:00
12636,"Сираци на Вселената",,,"Робърт Хайнлайн","Валентин Кръстев",,хартия,184,мека,,"···················· Научна фантастика",,Мегафантастика,"първо (не е указано)",Мега,1996,,,,,,"Петър Станимиров",,Еми,,2020-05-31T12:21:08+03:00,2020-05-31T12:34:49+03:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
7646,"Списание „Омега“, 1990 г, брой 2","Научна фантастика",,,"Виолета Чушкова; Васил Стоянов; Людмила Георгиева",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Емил Вълев; Иван Милев; Веселин Великов",Karel,,2018-10-29T01:09:58+02:00,2018-12-24T00:25:34+02:00
6533,"Арена 2",Беглец,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"Мега ООД",1997,,"Ваня Кирова",,,,,,Еми,debora,2018-07-13T12:51:20+03:00,2018-07-14T00:10:50+03:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
6501,"Арена 3",,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"ИК Мега",1998,,"Джени Тодорова",,,,"Владимир Станимиров",,Еми,debora,2018-07-11T09:57:59+03:00,2018-07-11T22:59:24+03:00
6493,Арена,Гладиатор,"Част първа","Джордж М. Джордж",,,хартия,112,мека,,"·········· Книги игри",,,,Мега,1996,,"Вера Алексиева",,,,"Петър Станимиров","Спаско Ганчев",Еми,debora,2018-07-10T09:45:12+03:00,2021-05-05T12:41:07+03:00
6363,"Часът на вампира","Първо ниво",,"Силвестър Голд",,,хартия,158,мека,Ужаси,"·········· Книги игри",,,,"Мега ООД",1997,,"Джени Тодорова",,,,,"Владимир Станимиров",Еми,dijon,2018-06-28T20:22:02+03:00,2018-06-29T14:41:21+03:00
2252,Омега,"периодично издание за класическа и модерна фантастика","брой 1/1992",,,,хартия,,,,,,,,"Издателска къща „Омега“; ИГ Политрейд ООД",1992,,"Агоп Мелконян",,,,"Досю Досев","Марио Вътков",Еми,,2017-06-06T21:18:42+03:00,2017-06-10T13:59:42+03:00
1674,"Проклятието на замъка Муш-Мурок",,,"Колин Уолъмбъри",,,хартия,144,мека,,"·········· Книги игри",,,първо,Мега,1997,,,,,,,,Борислав,,2017-04-12T08:34:46+03:00,2017-04-12T19:34:38+03:00
1234,"Конан отмъстителя",,,"Бьорн Найберг","Димитър Добрев",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Елена Павлова",,,,,,Rinaldo,,2017-02-13T17:51:50+02:00,2018-11-08T20:41:23+02:00
1233,"Конан узурпатора",,,"Робърт Хауърд; Л. Спрег де Камп; Лин Картър","Димитър Добрев",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Мега“ ООД",1998,,"Любомир Николов",,,,,,Rinaldo,,2017-02-13T17:50:17+02:00,2017-08-22T01:22:44+03:00
1147,"Пътят на дракона",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",,,първо,"Издателска къща МЕГА",1998,,,,,,,,meilanxold,,2017-02-07T20:17:09+02:00,2018-10-27T13:54:37+03:00
