id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
2123,Магия,,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-043-9,"Библиотека Любов и Съдба","първо (не е указано)",Ергон,2015,,,,,,,,Еми,,2017-05-29T15:22:41+03:00,2021-12-24T14:24:09+02:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
3135,"Колекционерът на кости",,,"Джефри Дивър",,,хартия,352,мека,,"·········· Трилър",978-954-389-050-7,Ератрилър,второ,"ИК „Ера“",2011,,,,,,,,vesi_libra,,2017-09-19T15:18:23+03:00,2018-11-15T13:14:12+02:00
3229,"Последният тамплиер",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Трилър","954-8793-93-8; 978-954-8793-93-3; 978-954-389-139-9",,"първо; второ (не е указано)","ИК „Ера“; ИК „Глобус“","2006; 2011",,,,,,"Борис Драголов",,vesi_libra,,2017-09-29T11:25:43+03:00,2023-05-07T17:19:47+03:00
3231,"Оръжието на тамплиерите",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,328,мека,"Приключенска литература; Исторически роман","·········· Трилър",978-954-389-137-5,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2011,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2017-09-29T11:32:04+03:00,2022-04-16T22:59:32+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
3817,"Патриотични игри",,"Книга 1","Том Кланси","Венцислав Градинаров",,хартия,304,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T12:07:31+02:00,2017-11-29T12:18:50+02:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
4697,"Тайната на „Пегас“",,,"Грег Лумис","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-585-704-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2018-02-20T21:19:09+02:00,2018-02-20T21:35:36+02:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
4733,"Призракът на Рембранд",,,"Пол Кристофър","Милена Илиева",,хартия,256,мека,,"·········· Трилър",978-954-655-023-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2018-02-23T21:06:26+02:00,2018-02-23T21:55:28+02:00
5363,"Бижутерия „Фонтанът“",,,"Елизабет Адлър","Силвия Желева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",,"Колекция „Елизабет Адлър“",първо,Калпазанов,2011,,"Мая Арсенова",,,,,,Еми,,2018-04-09T21:29:57+03:00,2020-06-30T15:37:05+03:00
5449,"Зоната на сенките",,,"Айрис Йохансен; Рой Йохансен","Силвия Желева",,хартия,320,мека,,"·········· Трилър",978-954-17-0281-9,,първо,Kalpazanov,2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T14:43:13+03:00,2018-04-16T14:51:13+03:00
6001,"Паяжина от лъжи",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести","13: 978-954-17-0261-1","Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-06-01T22:55:23+03:00,2019-10-31T19:02:22+02:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
7499,"Зовът на кукувицата",,,"Робърт Галбрейт","Надя Баева",,хартия,456,мека,,"·········· Криминална проза",978-619-150-299-8,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов",,,NMereva,,2018-10-13T19:57:21+03:00,2020-02-06T20:58:19+02:00
8302,"От Барселона с любов",,,"Елизабет Адлър","Силвия Желева",,хартия,296,мека,,"·········· Криминална проза",978-954-17-0276-5,"Колекция „Елизабет Адлър“",първо,Калпазанов,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-12-25T21:34:27+02:00,2019-09-10T22:03:04+03:00
9427,"Златото на Кортес",,,"Пол Кристофър","Асен Георгиев",,хартия,240,мека,,"·········· Трилър",978-954-655-121-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2019-04-17T12:22:18+03:00,2019-12-28T13:31:49+02:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
11208,"В служба на злото",,,"Робърт Галбрейт","Надя Баева",,хартия,528,мека,"Криминална литература","·········· Криминална проза",978-619-150-791-7,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2019-10-29T08:24:33+02:00,2022-06-09T11:43:05+03:00
11209,"Копринената буба",,,"Робърт Галбрейт","Надя Баева",,хартия,496,мека,,"·········· Криминална проза",978-619-150-445-9,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов",,,Еми,,2019-10-29T09:48:28+02:00,2020-02-06T20:59:55+02:00
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
11300,"Смъртоносно бяло",,,"Робърт Галбрейт","Надя Баева",,хартия,688,мека,,"·········· Криминална проза",978-619-02-0381-0,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов",,,Еми,,2019-11-10T15:33:37+02:00,2019-11-12T20:36:39+02:00
12033,Пеперудите,,,"Радослав Гизгинджиев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-619-7198-25-6,,първо,"Фабрика за книги",2015,,"Васил Койнарев",,,,"Мануела Тодорова (фотограф); Мариета Кулова (бодиарт)",,Еми,,2020-03-12T09:58:03+02:00,2021-09-11T10:37:04+03:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
12632,"Един от сто",,,"Джак Кърли","Весела Прошкова",,хартия,256,мека,,"·········· Трилър",978-954-399-052-8,"Майсторите на трилъра",първо,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:16:05+03:00,2020-09-14T17:51:11+03:00
12863,"Зима в рая",,,"Елин Хилдебранд","Надя Баева",,хартия,328,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-3037-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-17T09:14:31+03:00,2020-06-17T09:37:37+03:00
12866,Канибалът,,,"Джек Кенън","Николай Акимов",,хартия,184,мека,,"···················· Хорър",,,първо,"Издателска група П & П",1992,,,,,,,,Еми,,2020-06-17T12:31:45+03:00,2020-06-17T12:39:05+03:00
12874,"Перфектната двойка",,,"Елин Хилдебранд","Надя Баева",,хартия,376,мека,,,978-954-28-2953-9,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2020-06-18T09:24:18+03:00,2020-06-18T09:31:58+03:00
14026,"Каквото се случи в рая…",,,"Елин Хилдебранд","Надя Боева",,хартия,332,мека,,"···················· Съвременни романи и повести",978-954-28-3209-6,,първо,"Сиела Норма АД",2020,,"Мария Иванова",,,,,,Silverkata,,2020-11-08T15:26:02+02:00,2020-11-08T15:34:47+02:00
14073,Плацдарм,"Планетата, от която никой не се завръща",,"Хари Харисън","Андрей Андреев",,хартия,176,мека,"Твърда научна фантастика; Фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",954-547-005-4,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,"Брайко Брайков",,Еми,,2020-11-15T15:55:23+02:00,2020-11-15T19:58:18+02:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
14651,"Тревожна кръв",,,"Робърт Галбрейт","Надя Баева",,хартия,920,мека,"Криминален трилър","·········· Криминална проза",978-619-02-0751-1,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов",,,Еми,,2021-02-26T07:23:56+02:00,2021-02-26T07:33:40+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
15812,"Мечката и драконът",,"първа част","Том Кланси","Павел Талев; Борис Христов",,хартия,672,мека,"Политически трилър","·········· Трилър",954-733-212-0,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:01:25+03:00,2021-08-31T09:34:36+03:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
17084,"Денят, в който изчезна",,,"Даян Чембърлейн","Анелия Данилова",,хартия,432,мека,,"·········· Трилър",978-619-7596-40-3,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2022-05-19T11:29:06+03:00,2022-05-19T11:41:22+03:00
17717,"Колекционерът на кости",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература","·········· Трилър",,Ератрилър,първо,"ИК „ЕРА“",2000,,"Станислав Янакиев",,,,,,Silverkata,,2022-10-02T11:15:31+03:00,2022-10-03T16:39:18+03:00
18156,"Мастиленочерно сърце",,,"Робърт Галбрейт","Надя Баева",,хартия,1048,мека,,"·········· Криминална проза",978-619-02-1122-8,,първо,"ИК „Колибри“",2022,,,,,,"Duncan Spilling",,Еми,,2022-12-17T10:06:04+02:00,2022-12-17T10:23:11+02:00
18570,"Тез бурни чувства",,,"Клоуи Гонг","Йоана Гацова",,хартия,496,мека,,"···················· Фентъзи",978-954-27-2703-3,,първо,"„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2023-04-11T12:54:25+03:00,2023-04-11T13:32:33+03:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
