id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17606,"Символът Омега",,,"Стив Бери","Боян Дамянов",,хартия,424,мека,,"·········· Трилър",978-954-769-540-5,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-15T11:17:50+03:00,2022-09-15T11:23:35+03:00
5884,"Свитъкът Омега",,,"Ейдриън д'Аже","Крум Бъчваров",,хартия,432,мека,,"·········· Криминална проза",954-585-694-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2018-05-24T10:25:54+03:00,2021-11-19T12:08:59+02:00
9010,"Йога: алфа и омега","Коментари върху „Йога сутра“ на Патанджали","Том І",Ошо,"Емил Колев",,хартия,208,мека,"Ръководства и самоучители","·········· Справочна литература",954-8127-12-1,"Коментари върху сутрите на Патанджали в 10 тома",,"ИК „Одисей“",1994,,"Радост Станчева",,,,,"Светлана Драгостинова",NMereva,,2019-02-27T16:48:30+02:00,2019-02-27T17:32:31+02:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
7646,"Списание „Омега“, 1990 г, брой 2","Научна фантастика",,,"Виолета Чушкова; Васил Стоянов; Людмила Георгиева",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Емил Вълев; Иван Милев; Веселин Великов",Karel,,2018-10-29T01:09:58+02:00,2018-12-24T00:25:34+02:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
2252,Омега,"периодично издание за класическа и модерна фантастика","брой 1/1992",,,,хартия,,,,,,,,"Издателска къща „Омега“; ИГ Политрейд ООД",1992,,"Агоп Мелконян",,,,"Досю Досев","Марио Вътков",Еми,,2017-06-06T21:18:42+03:00,2017-06-10T13:59:42+03:00
