id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18444,"Банкер на дявола",,,"Кристофър Райх","Николай Добрянов",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-191-088-5,,"трето (не е указано)","Арт Етърнал Дистрибушън",2015,,"Ангелина Минчева",,,,,,Еми,,2023-03-14T10:04:36+02:00,2023-03-14T10:16:49+02:00
8723,"Пристрастен към греха",,,"Моника Джеймс","Мариана Иванова",,хартия,344,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-424-1,,"първо (не е указано)","Арт Етърнал Дистрибушън",2018,,"Лина Николова",,,,,,Silverkata,,2019-01-31T09:32:20+02:00,2019-04-09T15:11:19+03:00
17181,"Да станеш Кристиан Диор",,,"Франсоа-Оливие Русо","Боряна Желева",,хартия,272,мека,"Биографичен роман","···················· Биографии и автобиографии",978-619-191-401-2,,,"Art Eternal","2017 (не е указана)",,"Цветелина Петкова",,,,,,Regi,,2022-06-09T10:16:01+03:00,2022-06-09T10:38:07+03:00
8328,"Крайбрежна чайна",,,"Ванеса Грийн","Весела Динолова",,хартия,359,мека,,"·········· Любовни романи и повести",978-619-191-107-3,,,"Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Silverkata,,2018-12-27T11:44:34+02:00,2018-12-27T11:55:27+02:00
9875,"Паметта на костите",,,"Алекс Конър","Анна Василева",,хартия,410,твърда,"Конспиративен трилър","·········· Трилър",978-619-191-111-0,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,sqnka,,2019-05-28T20:30:28+03:00,2019-05-28T21:12:53+03:00
8899,"Правилата на измамата",,,"Кристофър Райх","Николай Добрянов",,хартия,480,мека,,"·········· Трилър",978-619-191-091-5,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2019-02-14T07:02:07+02:00,2020-09-17T11:32:03+03:00
11983,"Приключение в Монте Карло",,,"Филип Опенхайм","Никола Калпазанов",,хартия,208,мека,,"·········· Любовни романи и повести",978-619-191-180-6,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T11:51:32+02:00,2020-03-07T12:01:47+02:00
11985,"Среднощна серенада",,,"Жозе Жермен","Никола Калпазанов",,хартия,160,мека,,"·········· Любовни романи и повести",978-619-191-179-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T12:47:18+02:00,2020-03-07T16:06:45+02:00
8153,"Ново начало",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,,"·········· Любовни романи и повести",978-619-191-410-4,,"първо (не е указано)","„Арт Етернал Дистрибушън“ ООД",2017,,"Славейка Ячева",,,,,,Silverkata,,2018-12-11T09:34:24+02:00,2019-01-23T09:44:27+02:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
