id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00
5641,"Кукла на конци",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,288,мека,,"·········· Трилър",978-954-399-061-0,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2018-04-30T18:16:19+03:00,2019-03-10T19:31:24+02:00
12632,"Един от сто",,,"Джак Кърли","Весела Прошкова",,хартия,256,мека,,"·········· Трилър",978-954-399-052-8,"Майсторите на трилъра",първо,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:16:05+03:00,2020-09-14T17:51:11+03:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
