id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
1174,"Тайната на Артемис Фоул",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",954-733-239-2,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Боян Филчев",,bambo,,2017-02-09T07:10:34+02:00,2022-01-16T12:38:28+02:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
