id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
6680,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",,,първо,"ИК „Иван Вазов“",1992,,"Боряна Василева",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,dijon,2018-07-26T12:33:00+03:00,2019-01-10T09:09:25+02:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
18713,"Куршумът ще се върне",,,"Димитър Василев",,,хартия,216,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Екси Клисарска-Сотирова",,"Мария Табакова","Божана Цекова","Момчил Колчев",,Еми,,2023-05-07T07:18:24+03:00,2023-05-07T07:24:05+03:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
11218,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,280,мека,,"···················· История",,,трето,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Станка Милчева","Илия Пашов",,Еми,,2019-10-30T13:07:14+02:00,2019-10-30T13:23:40+02:00
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
17338,"От Средец до София","Летописи и епизоди от софийските махали",,"Георги Тахов",,,хартия,296,мека,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1987,,"Милен Граматиков",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2022-07-29T09:51:51+03:00,2022-07-29T10:17:14+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
16015,Корабостроителницата,,,"Хуан Карлос Онети","Цветана Карагьозова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Никола Инджов","Тодор Михайлов",,"Станка Милчева","Бисер Дамянов",,Еми,,2021-10-05T11:18:38+03:00,2021-10-05T11:26:39+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
2025,"Индианци без томахавки",,,"Милослав Стингъл","Ирина Херакова; Румяна Кокаличева",,хартия,384,мека,,"···················· История",,,първо,"Отечествен фронт",1985,,"Любомир Кючуков",,,"Румяна Браянова","Иван Димитров",,Еми,,2017-05-25T10:00:49+03:00,2020-04-01T07:54:41+03:00
