id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
12681,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,172,мека,,"···················· Романи и повести за деца",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гергина Иванова","Владимир Коновалов","Владимир Коновалов",Еми,vesi_libra,2020-06-03T10:44:22+03:00,2020-11-03T11:30:53+02:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
10417,Опълченци,,,"Теодосий Анастасов",,,хартия,168,мека,"Военна проза","···················· Българска военна проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Петър Тончев","Катя Бижева","Владимир Коновалов","Владимир Коновалов",vesi_libra,,2019-07-03T12:17:36+03:00,2019-07-03T12:26:38+03:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
5739,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,184,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Отечество“",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Владимир Коновалов",,Karel,,2018-05-09T11:46:13+03:00,2022-02-23T17:53:08+02:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
