id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
512,Аелита,,,"Алексей Толстой","Валя Димитрова",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T13:19:38+02:00,2020-01-16T16:09:07+02:00
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
12014,"Ана Каренина","Роман в осем части",,"Лев Николаевич Толстой","Георги Жечев",,хартия,580,твърда,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1978,,"Зорка Иванов",,"Ясен Васев","Радка Пеловска","Димитър Трендафилов",,Еми,,2020-03-10T21:32:00+02:00,2020-03-10T21:47:36+02:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
12708,"Бащи и деца; Рудин",,,"Иван Тургенев","Георги Константинов; Бети Биджерано",,хартия,336,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Радуга“; ДИ „Народна култура“",1989,,"Иван Тотоманов","Стоянка Мозгова (контролен редактор)","Пьотър Ивашченко","Марина Лубяска","Андрей Костин; Михаил Трубецкой",,Еми,vesi_libra,2020-06-04T15:16:43+03:00,2020-07-14T11:20:48+03:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
12361,"Бързи сънища",,,"Зиновий Юриев","Иван Жечев",,хартия,300,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Маргарита Лазарова",,"Димитър Бакалов",debora,,2020-05-13T21:33:18+03:00,2021-06-09T16:19:45+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
12986,"Бягаща по вълните",,,"Александър Грин","Елка Хаджиева",,хартия,232,"твърда с обложка",,"···················· Класически романи и повести",,,"второ (не е указано)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Текла Алексиева; Жеко Алексиев","Милка Пейкова",Еми,,2020-06-29T13:44:47+03:00,2020-06-29T13:55:04+03:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
17059,"В един часа по обед, ваше превъзходителство…",,,"Аркадий Василиев","Манол Наков; Николай Бояджиев (стихове)",,хартия,560,"твърда с обложка",,"···················· Военна проза",,,второ,"Народна култура",1974,,"Лиляна Герова",,"Васил Йончев","Радка Пеловска","Петър Кръстев",,Еми,,2022-05-05T09:18:24+03:00,2022-05-05T09:27:19+03:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
9612,"Волоколамското шосе",,,"Александър Бек","Сидер Флорин",,хартия,656,мека,"Военна проза","···················· Военна проза",,,"трето (преработено)","ДИ „Народна култура“",1985,,"Валентин Корнилев; София Бранц",,"Николай Пекарев","Ставри Захариев","Слав Даскалов",,vesi_libra,,2019-05-07T12:12:06+03:00,2024-01-23T12:41:26+02:00
7767,Възкресение,,,"Лев Николаевич Толстой","Людмил Стоянов",,хартия,488,твърда,,"···················· Класически романи и повести",,,второ,"Народна култура",1977,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,dijon,,2018-11-07T09:59:44+02:00,2018-11-07T10:13:07+02:00
12463,Възкресение,,,"Лев Толстой","Филип Гинев",,хартия,480,"твърда с обложка",,,5-05-001782-3,"Руска и съветска класика",първо,"Издательство „Радуга“; ДИ „Народна култура“",1988,,,"Стоянка Мозгова","Пьотър Ивашченко","Елена Фонческо","Леонид Пастернак",,Еми,Silverkata,2020-05-21T17:08:44+03:00,2020-05-25T13:35:21+03:00
14420,"Гараж за таксита",,,"Иля Щемлер","Гюлчин Чешмеджиева",,хартия,392,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Еми,,2021-01-08T08:36:20+02:00,2021-01-08T08:44:29+02:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
1449,"Горе ръцете! Или враг №1",,,"Лев Давидичев","Божана Георгиева; Славчо Донков (стихове)",,хартия,448,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Генчо Симеонов",,Еми,,2017-03-01T21:34:08+02:00,2021-03-19T19:39:07+02:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
7334,"Децата на Арбат",,,"Анатолий Рибаков","Здравка Петрова",,хартия,488,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"ИК „Христо Г. Данов“",1988,,"Пенка Кънева",,"Веселин Христов","Васко Вергилов","Божидар Икономов",,NMereva,,2018-09-30T15:38:47+03:00,2021-08-04T10:51:00+03:00
7134,"Дългият изгрев на Ена",,,"Евгений Гуляковски","Елена Матева",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Станимира Тенева",,"Йова Чолакова","Спас Спасов","Борис Бранков",,Еми,,2018-09-11T16:17:56+03:00,2021-06-28T09:00:51+03:00
7142,"Една нощ",,,"Паул Куусберг","Иван Троянски",,хартия,232,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцислав Антонов",,Еми,vesi_libra,2018-09-12T09:45:33+03:00,2018-09-28T09:35:49+03:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
18736,"Живи и мъртви",,,"К. Симонов","Атанас Далчев",,хартия,528,"твърда с обложка","Военна проза; Исторически роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Победа“",четвърто,"Издателство на Отечествения фронт",1975,,"Б. Мисирков",,"П. Добрев","Н. Панайотов","Иван Кьосев",,Еми,,2023-05-12T07:27:33+03:00,2023-05-12T07:43:44+03:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
1527,"Избрани произведения в два тома","Владетелят на света; Човекът, който намери своето лице","Том втори","Александър Беляев","Асен Траянов; Димитър Горчивкин","Наташа Манолова",хартия,360,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Стоянка Полонова",,"Иван Стоилов","Гинка Григорова","Петър Рашков",,Ripcho,,2017-03-17T20:19:49+02:00,2017-08-10T21:28:23+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
16768,"Име за сина",,,"Михаил Шчукин","Татяна Балова",,хартия,300,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Гинка Чикова","Маглена Константинова",,Еми,,2022-03-07T09:40:47+02:00,2022-03-07T09:51:55+02:00
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
44,"Капитан Дюк",,,"Александър Грин","Атанас Далчев",,хартия,338,твърда,,"···················· Съвременна проза: разкази и новели",,"Морета, брегове и хора",първо,"Държавно издателство",1965,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Иван Кьосев",,vog,,2015-05-10T12:36:05+03:00,2020-05-19T23:45:04+03:00
8542,"Като зъл вятър",,,"Аркадий Адамов","Елена Танкова",,хартия,332,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Нина Ракева",,"Ирина Йовчева",,"Христо Стойчев",,Еми,,2019-01-14T12:57:17+02:00,2019-01-14T13:08:45+02:00
11244,"Каунаски роман",,,"Алфонсас Беляускас","Иван Троянски",,хартия,264,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1975,,"Манон Драгостинова",,"П. Добрев","Н. Панайотов","Божидар Икономов",,Еми,vesi_libra,2019-11-03T10:25:36+02:00,2019-12-02T13:02:26+02:00