id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
11783,"Пътеводител Париж",,,"Лайза Дейвидсън , Елизабет Ейър","Юлия Чернева",,хартия,272,мека,,"···················· Справочници",978-954-27-0219-1,,,"Егмонт България",2013,,"Петя Дочева",,,,,,analda,,2020-02-05T18:45:36+02:00,2020-09-23T23:35:06+03:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
5385,"Трезорът на Сен Лазар",,,"Том Харпър","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-954-655-272-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2018-04-11T19:17:35+03:00,2018-04-11T20:16:52+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
17949,"Палитра от чувства",,,"Кристин Хана","Мария Савова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0265-9,"Избрани романи (Калпазанов)","първо (не е указано)",Kalpazanov,2011,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2022-11-10T20:43:40+02:00,2022-11-10T20:56:41+02:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
2854,"Живот назаем",,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,368,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-529-851-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,WizardBGR,,2017-08-30T09:13:14+03:00,2021-07-31T17:44:56+03:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
7978,"Безкрайният план",,,"Исабел Алиенде","Десислава Антова",,хартия,384,мека,,"···················· Съвременни романи и повести",987-954-529-963-6,,първо,"ИК „Колибри“",2011,,"Боряна Цонева",,,,"Стефан Касъров",,NMereva,,2018-11-25T16:07:34+02:00,2020-02-02T10:00:34+02:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
10030,"Чест и Величие",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-03T17:48:56+03:00,2019-06-04T15:48:49+03:00
13872,"Семейни връзки",,,"Даниел Стийл","Елена Чизмарова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-234-1,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-10-16T10:12:53+03:00,2020-10-16T10:18:27+03:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
10810,"Приказки за подарък на оригинални хора",,,"Енрике Марискал","Елена Дичева",,хартия,174,мека,"Приложна психология","···················· Приложна психология",978-954-655-198-6,,първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Silverkata,,2019-08-22T11:24:50+03:00,2020-12-17T15:27:56+02:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
16699,"Живот под хипноза",,,"Ричард Бах","Ангелин Димитров Мичев",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0940-7,"Животът — това приключение",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-02-23T12:30:43+02:00,2022-02-23T12:37:05+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
11587,Пирайе,,,"Чанан Тан","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-655-228-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Личкова",,,,,,Еми,,2020-01-04T14:53:25+02:00,2020-01-04T14:58:44+02:00
20036,"Звездата на колежа",,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-660-049-3,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-26T12:33:00+02:00,2024-02-26T12:40:56+02:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
12110,"Шейсет разказа",,,"Дино Будзати","Нева Мичева",,хартия,464,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-899-8,"Модерна класика",първо,"ИК „Колибри“",2011,,,,,,,,moosehead,,2020-03-22T22:51:14+02:00,2020-07-15T09:07:25+03:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
4690,Превъзходство,,,"Уил Лавендър","Елена Кодинова",,хартия,304,мека,,"·········· Трилър",978-954-655-215-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T18:46:42+02:00,2019-10-31T18:54:07+02:00
19283,"Каменният дракон",,,"Питър Уот","Светлана Павлова",,хартия,336,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",978-954-409-312-9,,"първо (не е указано)","Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2023-09-08T08:59:07+03:00,2023-09-08T09:06:22+03:00
341,"Когато светът ни се разпада",,,"Пема Чодрьон","Ангелин Мичев",,хартия,,,,,978-954-26-0994-0,,първо,"Издателска къща „Хермес“",2011,,"Светла Балтова",,,,"Аглика Маринова Чонева-Стоилова",,dao,,2016-12-23T21:07:32+02:00,2016-12-23T21:10:55+02:00
7509,"Преобърнатият свят",,,"Кристофър Прийст","Татяна Иванова",,хартия,320,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-9688-52-8,,"първо (не е указано)","Издателство „АВГУСТ“",2011,,,,,,"Румен Димитров",,NomaD,,2018-10-14T20:52:38+03:00,2022-04-10T10:19:13+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
19543,"Човек на тъмно",,,"Пол Остър","Иглика Василева",,хартия,152,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-849-3,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-10-27T08:47:33+03:00,2023-10-27T08:54:27+03:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
15197,Три,,,"Тед Декър","Мирела Стефанова",,хартия,344,мека,"Психологически трилър","·········· Трилър",978-954-9625-80-6,Трилър,първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2021-05-16T16:30:07+03:00,2021-06-11T19:32:28+03:00
352,"Да прецакаш Дявола","Тайната за постигане на свобода и успех",,"Наполеон Хил","Силвия Пешева",,хартия,272,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-37-0,,първо,"AMG Publishing","2011; 2016",,"Йоана Йорданова",,,,,,dao,,2016-12-24T13:20:14+02:00,2019-07-31T10:10:10+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
14184,"Окото на пламъка",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-241-9,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-12-03T07:27:36+02:00,2020-12-03T07:36:21+02:00
19816,"Книга за гробището",,,"Нийл Геймън","Гергана Стойчева — Нуша",,хартия,224,мека,"Дарк фентъзи; Детско и младежко фентъзи; Съвременна литература на ужаса; Фентъзи","···················· Фентъзи",978-954-2928-03-4,,първо,"Pro Book",2011,,"Албена Раленкова",,,,,,Silverkata,,2024-01-01T18:19:09+02:00,2024-01-01T22:08:40+02:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
13165,"Досиетата на героя",,,"Рик Риърдън","Александър Драганов",,хартия,128,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0574-1,"Пърси Джаксън и боговете на Олимп",,"Егмонт България",2011,,"Вихра Василева","Боряна Стоянова",,,,,Еми,,2020-07-21T09:12:50+03:00,2020-07-21T09:23:03+03:00
2415,"Нощни улици на лудостта",,,"Чарлс Буковски","Вергил Немчев; Калоян Игнатовски","Вергил Немчев; Калоян Игнатовски",хартия,258,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-722-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2011,,"Петя Петкова",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:10:55+03:00,2021-09-27T09:37:16+03:00
625,"Скритата реалност","Паралелни вселени и фундаменталните закони на космоса",,"Брайън Грийн","Милена Боринова",,хартия,512,твърда,"Астрономия; Физика","·········· Научнопопулярна литература",978-954-321-919-3,,първо,Изток-Запад,2011,,"Михаил Бушев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T18:50:09+02:00,2019-05-31T17:32:53+03:00
8305,"Кармичният часовник",,,"Бернар Вербер","Георги Ангелов",,хартия,24,мека,,"···················· Научна фантастика","978-954-529-939-1; 978-954-529-940-7 (електронно издание)",,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-26T07:22:25+02:00,2022-11-26T09:52:49+02:00
2421,"Прозрачни неща",,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-010-9,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,NomaD,,2017-06-27T01:08:12+03:00,2022-01-30T18:07:43+02:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
16505,"Най-търсеният човек",,,"Джон льо Каре","Венцислав К. Венков",,хартия,344,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-529-790-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Йонико,,2022-01-14T09:24:45+02:00,2022-01-14T09:32:47+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
2429,"Звездният отбор",,,"Джон Гришам","Силвия Падалска",,хартия,432,мека,,"·········· Трилър",978-954-769-281-7,,първо,Обсидиан,2011,,"Любомир Николов",,,"Людмил Томов","Shutterstock/SVLuma; Bob Krasner",,Еми,,2017-06-29T09:53:57+03:00,2021-10-20T10:41:41+03:00
15998,"Отвори сърцето си","Будистки приказки за щастие",,"Аджан Брам","Снежана Милева",,хартия,304,"твърда с обложка",Притчи,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1020-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-10-03T13:08:12+03:00,2021-10-03T13:27:23+03:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
8324,"Отвъд границите",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,"Съвременен роман (XXI век); Социален роман","···················· Съвременни романи и повести",978-954-733-691-9,Пътят,първо,"ИК „Прозорец“ ЕООД",2011,,"Петя Петкова",,,,"Виктор Паунов",,Еми,debora,2018-12-26T19:15:32+02:00,2021-10-06T16:09:18+03:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
16773,"Философски трактати",,,"Тома от Аквино","Цочо Бояджиев",,хартия,244,мека,"Средновековна и ренесансова философия","···················· Философия",978-954-321-797-7,"Bibliotheca Christiana",първо,„Изток-Запад“,2011,,,,,,,,ZaZoZavaRa,,2022-03-07T17:17:33+02:00,2022-03-08T19:02:32+02:00