id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
7257,"Да разплачеш плачуща върба",,,"Любомир Пеевски",,,хартия,240,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2018-09-21T16:22:26+03:00,2021-06-24T07:16:55+03:00
12670,Къртицата,,,"Любомир Николов",,,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Иван Газдов",,Еми,,2020-06-02T18:28:27+03:00,2021-06-29T08:11:59+03:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
7753,"Например… Йозеф",,,"Херберт Ото","Тодор Берберов",,хартия,232,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-11-05T19:43:41+02:00,2021-07-10T15:19:41+03:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
9397,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,272,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1985,,"Керанка Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2019-04-13T02:23:34+03:00,2019-04-13T03:24:36+03:00
3847,"Приключения на границата",,,"Борис Крумов",,,хартия,232,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T07:52:46+02:00,2018-06-05T07:48:25+03:00
15880,"Станимировият пръстен",,,"Красимир Панов",,,хартия,232,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Георги Чулев","Людмил Механджиев",,Еми,,2021-09-17T08:28:42+03:00,2021-09-17T08:36:34+03:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
5668,"Съвременният мъж","В огледалото на семейния живот",,"Павлина Попова",,,хартия,272,мека,"Семейни отношения","·········· Домашен бит и семейство",,"Библиотека „Сто защо“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Христо Рудински",,"Александър Стефанов","Гинка Григорова","Петър Тончев",,vesi_libra,,2018-05-03T17:49:05+03:00,2018-05-03T18:05:26+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
1644,"ФРЕНСКО— БЪЛГАРСКИ ОБЩЕСТВЕНО— ПОЛИТИЧЕСКИ РЕЧНИК",,,"ЕЛИСАВЕТА МУСЕВА, ДИМИТЪР СТАНОЕВ",,,хартия,272,твърда,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1986,,"Юлия Иванова-Попова",,"Кремена Филчева","Милка Иванова","Владислав Паскалев",,dao,,2017-04-10T13:55:20+03:00,2017-04-10T18:49:08+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
