id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
1357,"Искам да вярвам в чудеса",,,"Юлиане Сартена; Сандра Хейдън; Каролине Танек; Нина Грегор","Горан Райновски",,хартия,328,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-305-6,"Аристрократичен роман",първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:06:11+02:00,2020-08-08T15:47:16+03:00
1358,"За какво ти е любов",,,"Юлиане Сартена; Сандра Хейдън; Мартине Линден","Горан Райновски; Светлана Стратирадева",,хартия,312,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-316-2,"Аристрократичен роман",Първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:12:53+02:00,2019-03-22T10:36:35+02:00
1359,"Условие за влюбване",,,"Каролине Танек; Юлиане Сартена; Мартина Линден; Сандра Хейдън","Горан Райновски",,хартия,336,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",987-954-398-322-3,"Аристрократичен роман","първо (не е указано)","Книгоиздателска къща „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:17:56+02:00,2021-03-01T18:37:31+02:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
3021,"Разкази от острова",,,"Владимир Назор","Жела Георгиева","Жела Георгиева",хартия,184,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-08T14:53:25+03:00,2017-09-08T14:53:25+03:00
3067,Влекачът,,,"Роже Версел","Райна Стефанова",,хартия,176,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","К. Константинов","Христо Градечлиев",,gogo_mir,,2017-09-11T08:49:25+03:00,2017-09-11T08:49:25+03:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
3090,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,236,мека,,,,"Библиотека „Океан“",шесто,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стефан Груев",,gogo_mir,,2017-09-13T07:33:44+03:00,2017-09-13T07:33:44+03:00
3091,"Гората на дъждовете",,,"Оливия Манинг","Йордан Костурков",,хартия,292,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T09:01:16+03:00,2017-09-13T09:01:16+03:00
3097,"Девойката от Фаньо",,,"Гюнтер Вайзенборн","Вилхелм Филипов",,хартия,144,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-09-13T21:31:27+03:00,2017-09-13T21:59:28+03:00
3128,"Белият юг",,,"Хемънд Инис","Вера Стоименова",,хартия,300,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-18T06:57:22+03:00,2017-09-18T06:57:22+03:00
3231,"Оръжието на тамплиерите",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,328,мека,"Приключенска литература; Исторически роман","·········· Трилър",978-954-389-137-5,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2011,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2017-09-29T11:32:04+03:00,2022-04-16T22:59:32+03:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
3752,"Планът „Икар“",,"книга първа","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,Еми,,2017-11-23T10:01:20+02:00,2021-11-15T12:55:31+02:00
3783,"Принципът на доминото",,,"Адам Кенеди","Евгения Чолова",,хартия,160,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Tandem G",,Еми,,2017-11-27T16:21:12+02:00,2022-06-17T10:32:07+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
4467,"Гневен сезон",,,"Еманюел Роблес","Никола Колев",,хартия,184,твърда,"Съвременна проза (XX век); Социален роман","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Петър Стефанов","Дамян Николов","Дамян Николов",Karel,,2018-01-20T05:32:02+02:00,2023-04-30T15:13:36+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
5083,"Общността на мравките",,,"Джон Уиндъм","Александрина Караджова",,хартия,144,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",,"Джон Уиндъм",първо,"Издателство „АРК“","1996 (не е указана)",,"Анна Петрова",,,,"Станимир Илиев",,Karel,,2018-03-24T02:24:27+02:00,2023-11-27T18:41:05+02:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
5551,"Двукратни изследвания в Южния ледовит океан",,,"Ф. Ф. Белинсхаузен","Сидер Флорин",,хартия,528,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,"Жана Кръстева","Анастасия Цонева",,"Ив. Кенаров","Константин Пасков","Димитър Трайчев",,Еми,,2018-04-22T16:41:31+03:00,2018-04-22T16:52:50+03:00
5559,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",пето,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T10:59:02+03:00,2020-06-26T12:56:42+03:00
5618,Комедиантите,,,"Греъм Грийн","Тодор Вълчев",,хартия,316,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство",1967,,"Димитър Георгиев",,"Иван Кенаров","Константин Пасков","Иван Кирков",,Karel,,2018-04-27T20:33:24+03:00,2021-03-09T11:02:08+02:00
5866,"Бордовият дневник на Сатаната","Хроника на пиратството",,"Ханс Лайп","Вилхелм Филипов",,хартия,632,"твърда с обложка","Историческа хроника (летопис)","···················· История",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Димитър Христов",,"Иван Кенаров","Константин Пасков; Денка Мутафчиева","Иван Кьосев",,Karel,,2018-05-22T15:23:21+03:00,2022-03-24T18:59:29+02:00
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
6568,"Иван Славков — Батето",,"том 2","Иван Славков",,,хартия,272,мека,,"···················· Мемоари",978-954-528-967-5,"Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:51:03+03:00,2022-09-30T12:05:26+03:00
6575,"Хайдутин майка не храни",,,"Орлин Василев",,,хартия,152,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Консатнтин Пасков","Кънчо Кънев",,Еми,debora,2018-07-16T09:10:05+03:00,2018-07-18T06:13:19+03:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
6692,"Моят Пушкин",,,"Марина Цветаева; Анна Ахматова","Цвета Ленкова","Цвета Ленкова",хартия,224,"твърда с обложка","Литературознание; Литературно есе","···················· Литературознание",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Любен Любенов",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-26T20:56:49+03:00,2018-08-15T00:28:59+03:00
6887,"По море със „Снарк“",,,"Джек Лондон","Сидер Флорин",,хартия,208,мека,"Мемоари; Дневници; Автобиография; Документален роман; Пътепис; Съвременен роман (XX век)","···················· Пътешествия и експедиции",,,второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,vesi_libra,,2018-08-14T14:02:07+03:00,2018-08-14T14:18:59+03:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00