id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
5308,"Ема Лайона",,"част 1","Александър Дюма",„СВЕД“,,хартия,306,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,„СВЕД“,1992,,"Наско Петров",,,,,,Karel,,2018-04-08T06:12:07+03:00,2020-12-11T11:52:57+02:00
2785,"Малкия лорд",,,"Йохан Борген","Златко Попзлатев",,хартия,306,Твърда,,"·········· Детска литература",,,,"Народна култура",1959,,"Стоян Кайнаров",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2017-08-17T12:14:24+03:00,2018-01-07T18:58:00+02:00
18273,Париж,,,"Маркос Хиралт Торенте","Румен Руменов",,хартия,306,мека,,"···················· Съвременни романи и повести",978-619-161-257-4,,първо,"Издателска къща „Персей“",2021,,"Красимира Вълчева",,,,,,Еми,,2023-01-23T10:20:39+02:00,2023-01-23T10:25:49+02:00
5486,Свързани,,,"Елизабет Ноутън","Тони Цонева-Савова",,хартия,306,мека,"Любовен роман; Романтично фентъзи","···················· Фентъзи",978-619-200-015-8,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,,2018-04-18T11:51:06+03:00,2021-11-19T18:37:12+02:00
5375,Снаха,,,"Георги Караславов",,,хартия,306,мека,"Съвременен роман (XX век)","···················· Българска класика: романи и повести",,,"четвърто (не е указано)","Български писател",1978,,"Елена Огнянова",,,"Любен Петров",,,vesi_libra,,2018-04-10T15:18:42+03:00,2018-04-10T15:28:03+03:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
