id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14491,"Четвъртият ешелон",,,"Едуард Хруцки","Красен Камбуров; Стефка Хр. Василева (послеслов)",,хартия,560,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1984,,"Стефка Василева",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2021-01-15T07:34:53+02:00,2021-01-15T08:06:21+02:00
7261,"Совите — наши тайнствени приятели",,,"Симеон Д. Симеонов",,,хартия,152,мека,"Биология; орнитология","·········· Научнопопулярна литература",,,,"Издателство на Българската академия на науките",1988,,"Е. Симеонова",,"Е. Станкулов","В. Андронова","Г. Пчеларов",,Ripcho,debora,2018-09-22T12:15:51+03:00,2019-01-03T14:09:41+02:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
565,"Машината на пространството",,,"Кристофър Прист","Теодора Давидова",,хартия,472,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:07:35+02:00,2020-01-16T16:15:29+02:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
15858,"Всичко ти изменя",,,"Гуин Томас","Борис Миндов",,хартия,324,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Олга Павлова","Здравка Тасева",,Еми,,2021-09-14T06:06:40+03:00,2021-09-14T06:14:47+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
