id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
8285,"Детска психология",,,"А. А. Люблинска","Станимира Даковска",,хартия,424,твърда,,"···················· Психология",,,,"Издателство „Наука и изкуство“",1978,,"Иван Димитров",,"Олга Паскалева","Милка Иванова","Светлозар Писаров",,NMereva,,2018-12-24T09:10:47+02:00,2018-12-24T10:05:25+02:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
12737,"За душата",,,Аристотел,"Марко Марков",,хартия,120,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Петър Димитров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,vesi_libra,2020-06-06T11:22:41+03:00,2020-06-08T10:31:58+03:00
10066,"Писмата на Мина до Яворов",,,"Милка Марковска",,,хартия,112,мека,,"···················· Българска документална проза",,,,"Наука и изкуство",1984,,"Здравка Василева",,"Николай Александров","Теменужка Хаджииванова","Развигор Колев",,Еми,,2019-06-05T11:08:04+03:00,2019-06-05T11:20:40+03:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
