id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
13118,"Атомна физика",,,"Макс Борн","Михаил Бушев",,хартия,518,"твърда с обложка",,"···················· Физика",,,,"Наука и изкуство",1972,,"Н. Кортенска",,"Богдан Мавродинов","Надежда Минчева","Румен Ракшиев",,vesi_libra,,2020-07-14T10:26:42+03:00,2020-07-14T11:00:50+03:00
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
1449,"Горе ръцете! Или враг №1",,,"Лев Давидичев","Божана Георгиева; Славчо Донков (стихове)",,хартия,448,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Генчо Симеонов",,Еми,,2017-03-01T21:34:08+02:00,2021-03-19T19:39:07+02:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
10854,"За ума",,,Хелвеций,"София Влахова",,хартия,648,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Костадинка Симеонова",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-08-30T15:58:13+03:00,2019-08-30T17:06:36+03:00
2296,"Избрани произведения",Репортажи,"Том десети","Георги Караславов",,,хартия,360,Твърда,,,,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:20:16+03:00,2017-06-14T11:20:16+03:00
4643,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,мека,,"···················· Класическа проза: разкази и новели",,,"Второ допълнено издание","„Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Газдов",,in82qh,,2018-02-15T12:45:32+02:00,2018-02-17T02:37:10+02:00
17394,"Кучката от Бухенвалд",,,"Пиер Дюран","Кремена Сиракова",,хартия,200,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"доц Драгомир Драганов",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-10T11:59:26+03:00,2022-08-10T12:56:43+03:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
6761,"Планетите разкриват нови тайни",,,"Н. Николов; В. Рачева",,,хартия,112,мека,"Научна и образователна литература; Астрономия и космос; Физика; Учебно помагало","·········· Научнопопулярна литература",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1984,,"Гинка Корчева",,"Димитър Петков","Йорданка Иванова",,,Еми,debora,2018-08-03T20:20:53+03:00,2018-08-05T17:37:31+03:00
2221,"Пътеводител в науката — физически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,480,мека,Физика,"·········· Научнопопулярна литература",,,първо,"„Наука и изкуство“",1989,,"Теодора Давидова","Маргарита Крумова","Кремена Филчева","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:10:20+03:00,2022-03-02T11:40:59+02:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
13307,"Фамилия Кюри",,,"Еужени Котон","Боряна Цачева-Статкова",,хартия,172,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“","първо (не е указано)","ДИ „Наука и изкуство“",1968,,"Стефан Илиев Габраков",,"Владислав Паскалев",,,,Еми,,2020-08-04T11:01:49+03:00,2020-08-04T11:12:43+03:00
