id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1970,"Лили Чудото в страната на лилипутите",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-09-1,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:11:10+03:00,2020-02-25T12:04:08+02:00
1971,"Лили Чудото и трудният драконов изпит на Хектор",,,Книстер,"Марина Михова",,хартия,124,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-10-7,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:21:59+03:00,2020-02-25T12:31:06+02:00
1985,"Лили Чудото и пътешествието до Мандолан",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-95-2,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T16:28:21+03:00,2020-02-25T12:46:04+02:00
5337,"Лили Чудото в страната на динозаврите",,,Книстер,"Марина Михова",,хартия,126,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-86-0,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:45:10+03:00,2020-02-25T09:43:39+02:00
5338,"Лили Чудото отива на луната",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-87-7,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:53:55+03:00,2020-02-25T11:18:44+02:00
5288,"Лили Чудото, дракона и магическата книга",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-71-6,"Лили Чудото",първо,"A & T Publishing",2010,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-07T17:38:00+03:00,2020-02-11T16:02:11+02:00
5335,"Лили Чудото и рицарят на пътешествие във времето",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-55-6,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:28:08+03:00,2020-02-24T11:34:36+02:00
5336,"Лили Чудото и страхливият викинг",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-56-3,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:37:14+03:00,2020-02-25T08:28:52+02:00
5318,"Лили Чудото и тайната на изгубения подводен свят",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-40-2,"Лили Чудото",първо,"A & T Publishing",2008,,"Ивета Кючукова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:57:04+03:00,2020-02-19T09:19:08+02:00
5319,"Лили Чудото и магическият меч",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца; Фентъзи","·········· Детска литература",978-954-9436-45-7,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:14:54+03:00,2020-02-24T09:06:12+02:00
5320,"Лили Чудото в замъка на граф Дракула",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-46-4,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:23:25+03:00,2020-02-24T10:01:25+02:00
5321,"Лили Чудото в търсене на изгубеното съкровище",,,Книстер,"Марина Михова",,хартия,136,твърда,"Романи и повести за деца; Търсене на съкровища","·········· Детска литература",978-954-9436-49-5,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:36:49+03:00,2020-02-24T10:54:56+02:00
5316,"Лили Чудото във футболна треска",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-30-3,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:37:42+03:00,2020-02-14T13:36:42+02:00
5317,"Лили Чудото и тайната на мумията",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-31-0,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:47:14+03:00,2020-02-14T14:07:04+02:00
5291,"Лили Чудото става детектив",,,Книстер,"Марина Михова",,хартия,96,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-2-5; 978-954-9436-22-8","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:22:51+03:00,2020-02-14T09:17:31+02:00
5293,"Лили Чудото в дивия Див Запад",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-3-3; 978-954-9436-23-5","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:41:30+03:00,2020-02-14T09:57:44+02:00
5294,"Лили Чудото и невероятното индианско приключение",,,Книстер,"Марина Михова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","954-94362-4-1; 978-954-9436-24-2","Лили Чудото",първо,"A & T Publishing",2006,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-07T18:56:28+03:00,2020-02-14T11:43:36+02:00
5243,"Лили Чудото и коледната магия",,,Книстер,"Марина Михова",,хартия,90,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-20-4; 954-94362-0-9 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T18:01:07+03:00,2020-02-12T08:28:04+02:00
