id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
13135,"Пътешествие в страната на нектара","Цветя и насекоми",,"И. Василков","Вихра Гочева",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катерина Вандова","Маруся Майдачевска",,Еми,,2020-07-16T14:43:54+03:00,2020-07-16T14:53:57+03:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
15715,"Софийски разкази",,,"Камен Калчев",,,хартия,176,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев; Петър Рашков",,Еми,,2021-08-11T10:54:15+03:00,2021-08-11T11:10:03+03:00
4482,"Лятото на шампиона",,,"Божидар Томов",,,хартия,176,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1987,,"Цветан Пешев",,"Васил Миовски","Георги Нецов","Милена Йоич",,Еми,,2018-01-22T21:10:45+02:00,2020-10-03T14:14:36+03:00
17574,"Лайош Кошут",,,"Шандор Фекете","Дора Панчева; Людмил Панчев",,хартия,220,мека,,"·········· Документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Тоня Горанова","Катя Бижева","Иван Тодоров",,Еми,,2022-09-12T11:01:23+03:00,2022-09-12T11:08:14+03:00
15272,"Борба за огън",,,"Ж. А. Рони-старши","Венелин Пройков",,хартия,152,мека,"Исторически приключенски роман; Приключенска фантастика","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Иван Андреев",,"Александър Алексов","Венелин Вълканов",debora,,2021-06-06T12:46:10+03:00,2023-12-27T16:39:32+02:00
14505,"Господа Глембаеви","Драма в три действия",,"Мирослав Кърлежа","Сийка Рачева",,хартия,144,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1976,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска","Милка Пейкова",,Еми,,2021-01-16T16:19:54+02:00,2021-01-16T16:30:33+02:00
20137,"От Днепър до Дунав","Очерци за съветски и български деца герои",,,,,хартия,176,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС; „Веселка“",1977,,"Елисавета Кисимова",,"Борис Китанов","Маргарита Лазарова",,"Виктор Савадов; Георги Недялков",Еми,,2024-03-17T15:04:59+02:00,2024-03-17T15:20:43+02:00
11189,Жакито,,,"Салис Таджер",,,хартия,240,твърда,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Катя Бижева","Симеон Венов",,Еми,,2019-10-27T14:20:37+02:00,2019-10-27T14:31:46+02:00
10957,"Родопски пътеки","Дневник на агронома",,"Желязко Калчев",,,хартия,240,твърда,,"···················· Съвременни български романи и повести",,,,Профиздат,1964,,"Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Л. Пашкулски",,debora,,2019-09-15T14:38:02+03:00,2019-09-16T20:16:43+03:00
13007,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,212,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1976,,,,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-01T12:17:15+03:00,2021-07-15T07:35:03+03:00
11244,"Каунаски роман",,,"Алфонсас Беляускас","Иван Троянски",,хартия,264,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1975,,"Манон Драгостинова",,"П. Добрев","Н. Панайотов","Божидар Икономов",,Еми,vesi_libra,2019-11-03T10:25:36+02:00,2019-12-02T13:02:26+02:00
3112,"Хора или животни",,,Веркор,"Людмила Стефанова",,хартия,216,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Пенка Пройкова",,"Радка Пеловска",,"Александър Поплилов",,Еми,,2017-09-15T13:16:57+03:00,2021-07-10T15:14:47+03:00
3770,"Сребърната пътека",,,"Иван Аржентински",,,хартия,256,мека,,"···················· Българска криминална проза",,"Героика и приключения",второ,"Държавно военно издателство",1968,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T00:24:29+02:00,2018-05-14T19:16:48+03:00
