id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
17341,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,548,"твърда с обложка","Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"ДИ „Народна култура“",1977,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2022-07-29T14:53:18+03:00,2022-07-29T21:15:28+03:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
15616,"Жена на честта",,,"Звева Казати Модиняни","Виолета Даскалова; Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Борис Деспотов",,Еми,,2021-07-26T10:34:17+03:00,2022-10-03T19:19:27+03:00
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2020-05-26T14:40:13+03:00
1284,Кери,,,"Стивън Кинг","Йонка Димова",,хартия,208,мека,"Градско фентъзи; Кървав хорър; Роман за съзряването; Хорър (литература на ужаса)","···················· Хорър",954-409-068-1,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:22:06+02:00,2022-08-15T13:45:14+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
13829,"Големи неприятности",,,"Дейв Бари","Милен Велушев",,хартия,272,мека,,"·········· Криминална проза",954-91255-1-3,,първо,"Булсофт пъблишърс",2003,,"Мария Иванова",,,,,,Еми,,2020-10-11T09:12:44+03:00,2020-10-11T09:21:19+03:00
18694,"Справедлива кауза",,,"Джон Каценбах","Елика Рафи",,хартия,576,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",954-8453-30-4,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-03T10:44:25+03:00,2023-05-20T11:57:03+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
20489,"Безсмъртната смърт",,,"Лиу Цъсин","Стефан Русинов",,хартия,792,мека,,"···················· Научна фантастика",978-619-02-1018-4,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,,,Еми,,2024-05-17T13:40:54+03:00,2024-05-17T14:56:51+03:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
7178,"Абатството Нортенгър",,,"Джейн Остин","Силвия В. Ненкова",,хартия,224,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",954-8060-35-3,,първо,"ИК „Славчо Николов и сие“",1992,,"Славчо Николов",,"Владислава Славчова",,"Валентин Голешев",,Еми,vesi_libra,2018-09-14T15:23:53+03:00,2018-09-15T13:45:20+03:00
7434,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,212,мека,"Анималистичен роман","·········· Приключенска литература",,,пето,"„Народна младеж“ — издателство но ЦК на ДКМС",1976,,"Лилия Рачева",,"Тодор Варджиев","Гинка Григорова","Иван Стоилов",,debora,,2018-10-08T01:27:03+03:00,2018-10-08T01:56:26+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
2315,"Третият близнак",,,"Кен Фолет","Огнян Алтънчев",,хартия,416,мека,,"·········· Трилър",954-459-429-9,"ТОП Трилър",първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-06-17T00:38:28+03:00,2018-04-11T08:10:18+03:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
7438,Пазители,,,"Дийн Кунц","Живко Христов",,хартия,528,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-526-019-X,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:41:51+03:00,2021-07-11T08:17:47+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
13329,"Престъпление и наказание","Роман в шест части с епилог",,"Фьодор М. Достоевски","Георги Константинов",,хартия,512,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",978-954-09-1017-8,Шедьовър,"пето (не е указано)","Издателство „Захарий Стоянов“",2016,,"Иван Гранитски",,,,,,Еми,,2020-08-06T09:18:37+03:00,2020-08-06T09:31:16+03:00