id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
243,"Пяната на дните",,,"Борис Виан","Симеон Лекарски",,хартия,192,мека,"Екзистенциален роман; Любов и романтика","···················· Класически романи и повести",978-954-597-280-2,Класика,,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-12T13:41:32+02:00,2016-12-12T13:41:32+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
298,"Елегантността на таралежа",,,"Мюриел Барбери","Галина Меламед",,хартия,304,мека,,,978-954-9772-67-8,,първо,"„Факел експрес“",2009,,"Александра Велева","Георги Борисов",,,"Инна Павлова",,ventcis,,2016-12-17T13:39:17+02:00,2017-04-29T19:02:42+03:00
321,Жени,,,"Чарлс Буковски","Богдан Русев",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-597-447-2,Класика,второ,"ИК „Фама“",2012,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-22T09:23:04+02:00,2020-10-17T21:52:24+03:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
646,"Ще се изхрача на гробовете ви",,,"Борис Виан","Здравко Хатибов",,хартия,112,мека,"Черен роман; Вулгарна проза","···················· Съвременни романи и повести",954-8112-03-5,Еротик-крими,,Булвест-2000,1992,,"Тотка Митрашкова",,,"Владимир Владимиров",,,ventcis,,2017-01-09T16:48:04+02:00,2017-01-09T20:10:20+02:00
116,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,524,мека,,"···················· Съвременни романи и повести",,,трето,"Фирма „Атлантис“",1990,,,,,,"Деян Георгиев",,vog,,2015-12-09T11:18:13+02:00,2019-10-24T16:28:48+03:00
4592,"Искрено ваш Шурик",,,"Людмила Улицкая","Здравка Петрова",,хартия,472,мека,"Съвременен роман (XX век); Семеен роман","···················· Съвременни романи и повести","978-954-9772-47-0; 978-954-491-353-3","Нова проза",първо,"Факел експрес; Издателска къща Жанет 45",2007,,"Георги Борисов",,,,"Димитър Келбечев",,ventcis,,2018-02-11T10:19:41+02:00,2021-10-08T18:04:17+03:00
4231,Морето,,,"Джон Банвил","Иглика Василева",,хартия,220,Meka,"Психологически роман; Екзистенциален роман","···················· Съвременни романи и повести",978-954-9757-15-6,"Световни романи",Първо,„Алтера“,2008,,"Миглена Николчина",,,,"Красимир Терзиев",,ventcis,,2017-12-29T16:40:19+02:00,2018-05-26T17:50:35+03:00
3689,"Медея и нейните деца",,,"Людмила Улицка","София Бранц",,хартия,256,мека,,"···················· Съвременни романи и повести",954-529-351-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2005,,,,,,,,ventcis,,2017-11-17T11:44:41+02:00,2021-10-08T18:00:56+03:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
1928,"В очакване на варварите",,,"Дж. М. Кутси","Иванка Томова",,хартия,196,Мека,,"···················· Съвременни романи и повести",954-649-648-0,,Първо,Сиела,2003,,"Светлозар Желев",,,"Божидар Стоянов",,,ventcis,,2017-05-20T15:55:48+03:00,2018-05-24T22:07:28+03:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
