id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20225,"Стара българска литература",Апокрифи,"том първи",,,"Донка Петканова",хартия,432,"твърда с обложка",Апокриф,"···················· Литературознание",,"Стара българска литература в седем тома",,"Български писател",1981,,"Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Еми,,2024-04-03T14:23:53+03:00,2024-04-03T14:31:59+03:00
19741,Тютюн,,"том първи","Димитър Димов",,,хартия,448,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0422-2,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:12:40+02:00,2023-12-11T09:20:07+02:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
19752,Шогун,,"том първи","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,612,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0442-0,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:31:29+02:00,2023-12-13T13:39:23+02:00
12842,"Избрани произведения в два тома","Мъглявината Андромеда","том първи","Иван Ефремов","Николай Кетибов",,хартия,312,"твърда с обложка","Научна фантастика; Утопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T13:35:14+03:00,2020-06-15T13:44:07+03:00
19754,"Търговска къща","книга първа","том първи","Джеймс Клавел","Светлана Ахчийска; Мария Мандаджиева; Емилия Николова; Росен Сиромахов",,хартия,512,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0343-0,"Популярна класика","трето (не е указано)","Сиела  — софт енд паблишинг",2009,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-12-13T14:07:54+02:00,2023-12-13T14:15:20+02:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
20536,"Минало и размисъл",,"том първи","А. И. Херцен","Захари Статков",,хартия,486,"твърда с обложка",,"···················· Философия",,,"първо (не е указано)","Народна култура",1965,,"Стефка Цветкова",,"Васил Йончев","Олга Павлова","Владислав Паскалев",,Еми,,2024-05-23T10:58:58+03:00,2024-05-23T11:08:36+03:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
18754,"Голямото горчиво езеро",,"том първи","Върбан Стаматов",,,хартия,302,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани произведения в два тома",второ,"Български писател",1984,,"Банчо Банов",,"Кирил Гогов","Емилия Нейчева","Елена Маринчева",,Еми,,2023-05-16T09:19:31+03:00,2023-05-16T09:26:38+03:00
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
7250,"Разкази, новели и романи","Ловци на роби край Мисисипи. Лодкарят от Илинойс. Изоставеният пиратски кораб","том първи","Фридрих Герстекер","Веселин Радков","Веселин Радков",хартия,464,"твърда с обложка",,"·········· Приключенска литература",,"Съчинения в четири тома",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Ангел Ангелов","Владислав Паскалев",,Еми,debora,2018-09-21T13:25:55+03:00,2018-10-26T20:10:27+03:00
20050,"Събрани съчинения","Разкази; Новели; Стихотворения; Повест","том първи","Сергей Комитски",,,хартия,464,мека,,"···················· Съвременна българска проза: разкази и новели","978-619-204-139-7; 978-619-204-140-3",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T10:36:59+02:00,2024-02-29T10:48:56+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5975,"Събрани съчинения","Земляци. Край Места. Те победиха","том първи","Йордан Йовков",,,хартия,568,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:30:44+03:00,2020-03-23T15:56:57+02:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
12122,"Избрани произведения в 4 тома","Седемте дни на нашия живот. Романтична повест","том първи","Андрей Гуляшки",,,хартия,384,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T16:48:59+02:00,2020-03-23T16:55:55+02:00
12134,"Избрани произведения в 4 тома","Разкази и новели","том първи","Павел Вежинов",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T14:26:23+02:00,2020-10-13T08:08:04+03:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
12146,"Съчинения в два тома",Поезия,"том първи","Атанас Далчев",,,хартия,368,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1984,"Здравко Недков","Михаил Неделчев",,"Олга Паскалева","Емилия Нейчева","Развигор Колев",,Еми,,2020-03-25T17:49:57+02:00,2020-03-25T18:09:28+02:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
5274,"Избрани произведения","Шумки от габър. Диви разкази","Том първи","Николай Хайтов",,,хартия,368,твърда,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:14:05+03:00,2018-04-06T21:21:51+03:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
14265,"Съчинения в два тома","Стихотворения; Преводи","том първи","Димчо Дебелянов",,,хартия,320,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1974,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2020-12-14T08:03:45+02:00,2020-12-14T08:11:19+02:00
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
5572,"Събрани съчинения","Поручик Бенц; Разкази; Пътеписи",1,"Димитър Димов",,,хартия,368,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Еми,,2018-04-24T13:43:00+03:00,2019-08-07T15:55:10+03:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
15831,"История на средните векове","В два тома","том първи",,"Яню Стоевски",,хартия,592,"твърда с обложка",,"···················· История",,,,"Държавно издателство „Наука и изкуство“",1974,,"доц. Михаил Йонов",,"Стефан Груев","Ронка Кръстанова","Владислав Паскалев",,Еми,,2021-09-03T11:42:13+03:00,2021-09-03T11:50:48+03:00
11736,"Немски сказания",,"том първи","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,332,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-34-7,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2009,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:39:50+02:00,2020-09-25T17:42:11+03:00
8171,"Графиня просякиня",,"том първи","Анонимен автор",,,хартия,560,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0305-2,,,Kalpazanov,2016,,"Людмила Стефанова",,,"Огнян Илиев",,,Silverkata,,2018-12-12T08:57:44+02:00,2018-12-12T09:30:22+02:00
2285,"Избрани произведения",Разкази,"Том първи","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T10:47:09+03:00,2017-06-13T11:01:30+03:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
7414,"Избрани произведения в четири тома","Лирика; Драми","Том първи","Назъм Хикмет","Николай Христов; Марко Ганчев; Първан Стефанов; Фахри Ердинч; Хасан Карахюсеинов; Наджи Ферхадов; Стефка Първанова; Хубавинка Филипова; Розия Самуилова; Николай Цонев; Иван Коларов; Емил Симеонов; Мехмед Карахюсеинов; Виктор Самуилов","Парашкев Парушев",хартия,528,"твърда с обложка","лирика; драма"," Художествена литература",,,първо,"Народна култура",1984,,"Розия Самуилова; Виктор Самуилов",,"Стефан Десподов","Езекил Лападатов","Веселин Павлов",,NMereva,,2018-10-06T12:10:11+03:00,2018-10-06T12:40:02+03:00
20478,"Архипелаг ГУЛАГ",1918-1956,"том първи","Александър Солженицин","Иван Дойчинов",,хартия,720,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"Иван Тотоманов",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-16T07:09:17+03:00,2024-05-17T07:17:07+03:00
