id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20369,"Зад прага на Ада",,,"Лий Бардуго","Йоана Гацова",,хартия,608,твърда,,"···················· Фентъзи",978-954-27-3050-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Sasha Vinogradova",,Silverkata,,2024-04-27T19:41:57+03:00,2024-04-27T19:59:20+03:00
20361,Изход,,,"Кейт Стюарт","Юлия Чернева",,хартия,560,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-3046-0,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2024-04-27T11:33:04+03:00,2024-04-27T11:49:37+03:00
20359,"Мечът на Кортес",,,"Роб Кид","Емилия Л. Масларова",,хартия,112,мека,"Детска приключенска литература; Детска и юношеска литература; Морски приключения; Пиратски роман; Детско и младежко фентъзи; Търсене на съкровища","·········· Приключенска литература",978-954-27-0087-6,,"първо (не е указано)","„Егмонт България“",2007,,,,,,,,Еми,,2024-04-26T11:23:43+03:00,2024-04-26T11:35:33+03:00
20168,"Завръщане в Голямата гора",,,"Дейвид Бенедиктъс","Емилия Л. Масларова; Владимир Трендафилов (стихове)",,хартия,216,"твърда с обложка",,"···················· Романи и повести за деца",978-954-27-0351-8,,"първо (не е указано)","„Егмонт България“",2009,,"Златина Сакалова",,,,,"Марк Бърджес",Еми,,2024-03-26T11:12:11+02:00,2024-03-26T11:34:00+02:00
20130,"Бъдете силни","365 дни в годината",,"Деми Ловато","Елка Виденова",,хартия,400,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1134-6,,"първо (не е указано)","„Егмонт България“",2013,,"Вида Делчева",,,,"Jacket photo",,Еми,,2024-03-16T17:21:43+02:00,2024-03-16T17:30:54+02:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
20057,"Училищен мюзикъл",,,Disney,"Кристина Георгиева",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-27-0172-9,"High School Musical",,"„Егмонт Българя“",2008,,,,,,,,Еми,,2024-03-01T09:43:25+02:00,2024-03-01T09:53:37+02:00
20055,"Нещата, на които не ни учат в училище",,,"Емил Конрад",,,хартия,112,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1381-4,,"първа допечатка","Кубар (Егмонт България ЕАД)",2015,,"Сабина Василева",,,,,"Стоян Атанасов",Еми,,2024-03-01T08:54:48+02:00,2024-03-01T09:06:48+02:00
20015,"Дом на пламъци и сенки",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,976,твърда,,"···················· Фентъзи",978-954-27-3206-8;978-954-27-3205-1,,"първо (ексклузивно)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,"Carlos Quevedo",,Еми,,2024-02-23T08:57:42+02:00,2024-02-23T09:12:57+02:00
19915,"Тъмните ситски лордове",,,"Пол С. Кемп","Ангел Ангелов",,хартия,472,мека,,"·········· Фантастика",978-954-27-1687-7,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2024-02-03T21:34:21+02:00,2024-02-03T21:50:49+02:00
19910,"Приятелите умират заедно",,,"Иво Христов",,,хартия,416,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-169-183-8,,"второ допълнено","Монт ООД",2019,,"Кети Илиева; Людмила Варийска",,,,,,Еми,,2024-02-02T10:39:17+02:00,2024-02-02T10:49:35+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
19781,Испания,Пътеводител,,,"Лада Петкова",,хартия,400,"мека със сгъвка",Пътеводител,"···················· Пътешествия и експедиции",978-954-27-0218-4,"National Geographic пътеводител","първа допечатка","„Егмонт Българя“",2011,,"Радка Николова; Адриана Павлова",,,,,,Еми,,2023-12-20T13:48:06+02:00,2023-12-20T13:57:55+02:00
19688,"Гръцките герои на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,496,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1555-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Silverkata,,2023-11-28T20:41:34+02:00,2023-11-28T20:50:11+02:00
19677,Аполион,,,"Дженифър Л. Арментраут","Милена Илиева",,хартия,416,мека,Фентъзи,"···················· Фентъзи",978-954-27-3004-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2023-11-25T21:27:13+02:00,2023-11-25T21:35:30+02:00
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
19518,"По-богат от греха",,,"Мегън Марч","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2254-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,,,Silverkata,,2023-10-22T11:02:58+03:00,2023-10-22T11:17:43+03:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
19507,Предателка,,,"Олуин Хамилтън","Мартин Янков",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1934-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:09:07+03:00,2023-10-21T19:37:35+03:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
19253,"Си Джей на лов за съкровище","Училище на тайни",,"Джесика Броуди","Галя Георгиева",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1924-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-09-02T11:42:25+03:00,2023-09-02T17:10:36+03:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
19191,"Момиче от календара","Октомври, ноември, декември",,"Одри Карлан","Гергана Дечева",,хартия,472,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2126-0,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-22T00:16:46+03:00,2023-08-23T09:42:23+03:00
19190,"Момиче от календара","Юли, август, септември",,"Одри Карлан","Гергана Дечева",,хартия,456,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2082-9,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-21T23:33:21+03:00,2023-08-23T09:42:11+03:00
19189,"Момиче от календара","Април, май, юни",,"Одри Карлан","Гергана Дечева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2007-2,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Дечева",,,,,,Silverkata,,2023-08-21T21:32:45+03:00,2023-08-23T09:41:50+03:00
19108,"Вивариумът с влечугите",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,,"···················· Романи и повести за деца",954-446-655-X,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-08-03T15:52:34+03:00,2023-08-03T17:02:36+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
19085,"Нещастното начало",,,"Лемъни Сникет","Теодора Джебарова",,хартия,192,твърда,,"···················· Романи и повести за деца",954-446-654-1,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-07-30T16:15:03+03:00,2023-08-03T13:00:27+03:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
19059,"Светлина в пламъка",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,784,мека,"Романтично фентъзи","···················· Фентъзи",978-954-27-2948-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Вили Вълканова",,,,"Hang Le",,Еми,,2023-07-24T09:16:05+03:00,2023-07-29T16:50:52+03:00
19033,Наследниците,"Историята от филма",,,"Кристина Георгиева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-27-1606-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,,,Silverkata,,2023-07-19T10:39:14+03:00,2023-07-19T10:55:50+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
19006,"Вината в нашите звезди",,,"Джон Грийн","Анна Стоева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-27-0826-1,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2023-07-09T17:12:55+03:00,2023-07-09T17:26:52+03:00
18970,"Приятели, откачалки и много тайни тайни",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0163-7,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-07-02T10:57:15+03:00,2023-07-02T11:05:02+03:00
18964,"Пеперуди, хулигани и много лоши навици",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0152-1,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-30T15:27:29+03:00,2023-06-30T15:37:18+03:00
18958,"Срещи, двойни срещи и много големи грижи",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0140-8,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T17:45:16+03:00,2023-06-29T17:53:36+03:00
18954,"Минало, настояще и едно много шумно момиче",,,"Карън Маккомби","Надежда Радулова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-27-0139-2,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T00:47:28+03:00,2023-06-29T01:55:10+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
18752,"Карибски пирати","Отмъщението на Салазар",,,"Вера Чубар",,хартия,184,мека,,"·········· Приключенска литература",978-954-27-1992-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ангелина Мирчева",,,,,,Silverkata,,2023-05-15T11:28:17+03:00,2023-05-15T11:34:53+03:00
18751,"Карибски пирати","В непознати води",,,"Емилия Л. Масларова",,хартия,112,мека,,"·········· Приключенска литература",978-954-27-0618-2,,"първа допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-15T10:56:16+03:00,2023-05-15T11:09:27+03:00
18741,Сенковещица,,,"Сюзан Денърд","Иванка Ангелова",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2814-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,"Scott Grimando",,Silverkata,,2023-05-13T11:34:30+03:00,2023-05-13T11:47:49+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
18737,"Карибски пирати","Сандъкът на мъртвеца",,,"Емилия Л. Масларова",,хартия,160,мека,,"·········· Приключенска литература",978-954-446-987-0,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:04:50+03:00,2023-05-12T12:13:21+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
18688,"Испанска любовна измама",,,"Елена Армас","Десислава Недялкова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2735-4,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2022,,"Надя Калъчева",,,,,,Еми,,2023-05-02T16:33:24+03:00,2023-05-02T16:44:22+03:00
18663,"Момиче за милиарди",,,"Кевин Куан","Йоана Гацова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2315-8,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Joan Wong",,Silverkata,,2023-04-28T09:19:57+03:00,2023-04-28T09:31:29+03:00
18606,"Добре дошли в лагер „Пикачу“",,,"Алекс Полън","Юлия Чернева",,хартия,112,мека,,"···················· Романи и повести за деца",978-954-27-1856-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Matt Armstrong",,Silverkata,,2023-04-18T08:54:30+03:00,2023-04-18T09:01:11+03:00
18584,Невидим,,,"Станислав Койчев — Стан",,,хартия,304,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2029-4,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2017,,"Десислава Недялкова",,,,,,Еми,,2023-04-13T10:23:50+03:00,2023-04-13T10:45:16+03:00
18583,Измамен,,,"Станислав Койчев — Стан",,,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2198-7,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2023-04-13T09:50:15+03:00,2023-04-13T10:14:53+03:00
18570,"Тез бурни чувства",,,"Клоуи Гонг","Йоана Гацова",,хартия,496,мека,,"···················· Фентъзи",978-954-27-2703-3,,първо,"„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2023-04-11T12:54:25+03:00,2023-04-11T13:32:33+03:00
18439,"Божествен аромат",,,"Гергана Лаптева",,,хартия,448,мека,,"···················· Съвременни български романи и повести",978-954-27-2593-0,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Иванка Владимирова",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-03-13T10:07:47+02:00,2023-03-13T10:13:44+02:00
18402,Позлата,,,"Рейвън Кенеди","Деница Райкова",,хартия,320,мека,"Фентъзи; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2943-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Десислава Иванова",,,,"Maria Spada; Fictive Designs; Imagine Ink Designs",,Silverkata,,2023-03-05T08:32:18+02:00,2023-03-05T08:40:30+02:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
18388,"Кръгчета на пързалката",,,,"Ния Спасова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-27-1929-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-03-03T18:35:11+02:00,2023-03-03T18:43:01+02:00
18384,"Състезание на колела",,,,"Ния Спасова",,хартия,232,мека,,"···················· Романи и повести за деца",978-954-27-1821-5,,"първа допечатка","„Егмонт България“ ЕАД",2016,,"Виктория Петрова",,,,,,Silverkata,,2023-03-03T09:03:55+02:00,2023-03-03T09:13:16+02:00
18343,"Приключението започва",,,,"Ния Спасова",,хартия,199,мека,,"·········· Детска литература",978-954-27-1820-8,,"първа допечатка","„Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,,,Silverkata,,2023-02-25T06:58:14+02:00,2023-02-25T07:24:27+02:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
18249,"Началото на лятото","Първа среща",,,"Боряна Цветкова",,хартия,160,мека,,"·········· Детска литература",978-954-27-1710-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Екатерина Късметийска",,,,,,Silverkata,,2023-01-17T13:52:08+02:00,2023-03-03T18:43:53+02:00
18173,"Barbie Палечка",,,,"Боряна Стоянова",,хартия,28,мека,,"···················· Разкази за деца",978-954-27-0329-7,"Макси (Егмонт)",,"„Егмонт България“",2009,,,,,,,,Silverkata,,2022-12-21T16:57:18+02:00,2022-12-21T17:03:24+02:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00