id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15594,"Фатална слабост",,,"Кембъл Армстронг","Георги Александров Александров",,хартия,356,мека,,"·········· Трилър",954-735-028-5,"Трилър (Мойри)",първо,"Издателство „Мойри“ (Издателска къща Сиела)",2000,,"Виолета Димитрова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-23T06:28:40+03:00,2021-07-23T06:37:29+03:00
15529,"Пустинна жега",,,"Джудит Джанс","Анелия Александрова Данилова; Красимира Светославова Абаджиева-Божилова",,хартия,200,мека,,"·········· Криминална проза",954-735-002-1,"Нежни ченгета",първо,"Издателство „Мойри“",1998,,"Христина Трифонова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-16T06:37:47+03:00,2021-07-16T06:45:22+03:00
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2020-03-01T15:39:55+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
3473,"Нежни куршуми",,,"Николай Николов",,,хартия,104,Мека,"Криминална литература","···················· Българска криминална проза",978-954-735-055-7,,Първо,"Сиела Норма АД; Мойри",2013,"Яна Тодорова","Пламен Пасков",,,,"Яна Тодорова; Димитър Колев; Мартин Петров",,Еми,,2017-10-26T12:28:02+03:00,2018-03-01T13:00:38+02:00
15636,"Леден покров",,,"М. Д. Лейк","Павел Димитров Талев",,хартия,220,мека,,"·········· Криминална проза",954-735-005-6,"Нежни ченгета",първо,"Издателство „Мойри“",1998,,"Красимира Петкова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2021-07-29T05:51:52+03:00,2021-07-29T05:59:12+03:00
15512,"Казабланка завинаги","А времето отлита…",,"Майкъл Уолш","Корнелия Стефанова Великова-Дарева",,хартия,368,мека,,"·········· Любовни романи и повести",954-735-021-8,,първо,"Издателство „Мойри“",1999,,"Петя Колева",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-14T08:48:58+03:00,2021-07-14T08:56:54+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
15627,"Звукът на злото",,,"Дейвид Лорн","Красимира Владимирова Икономова; Петрушка Любенова Томова",,хартия,304,мека,,"·········· Трилър",954-735-003-X,,първо,"Издателство „Мойри“",1998,,"Петя Игнатова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2021-07-28T05:16:12+03:00,2022-03-22T18:30:38+02:00
15509,"Законно платежно средство",,,"Лайза Скоталайн","Димитрина Перостийска",,хартия,304,мека,,"·········· Трилър",954-735-039-0,"Трилър (Мойри)",първо,"Издателство „Мойри“",2001,,"Диана Иванова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-14T07:43:48+03:00,2021-07-14T09:00:20+03:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
10200,"Две жени",,,"Мартина Коул","Силвана Миланова",,хартия,512,мека,,"·········· Трилър",954-735-043-9,,първо,Мойри,2001,,"Диана Мерджанова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2019-06-10T15:05:28+03:00,2019-06-10T15:15:02+03:00
18604,"Да избягаш от закона",,,"Лайза Скоталайн","Димитрина Петкова Перостийска",,хартия,320,мека,,"·········· Трилър",954-735-034-X,"Трилър (Мойри)",първо,"Издателство Мойри (ИК Сиела)",2000,,"Илияна Иванова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-04-18T07:22:06+03:00,2023-11-08T20:25:26+02:00
10571,"Вицепрезидентът Бър",,,"Гор Видал","Иванка Томова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-735-047-1,,второ,Мойри,2001,,,,,"Божидар Стоянов",,,Еми,,2019-07-26T09:36:29+03:00,2019-07-26T09:45:20+03:00
15485,"Вдълбано в камъка",,,"Робърт Годард","Ивелина Костадинова Пухлева",,хартия,396,мека,,"·········· Трилър",954-735-049-8,"Трилър (Мойри)",първо,"Издателство „Мойри“ (ИК Сиела)",2001,,"Димана Илиева",,,"Божидар Стоянов",,,Еми,,2021-07-12T06:00:58+03:00,2021-07-12T06:32:26+03:00
15542,"Брутално отмъщение",,,"Дейвид Лорн","Атанас Светлозаров Игов",,хартия,344,мека,,"·········· Трилър",954-735-004-8,,първо,"Издателство „Мойри“",1998,,"Димана Илиева",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2021-07-16T11:34:06+03:00,2022-03-22T18:31:20+02:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
