id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15701,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,176,мека,,"···················· Романи и повести за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева",,"Борис Китанов",Еми,,2021-08-10T05:44:25+03:00,2024-02-21T09:18:45+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
6951,Приказки,,,"Шарл Перо","Зефира Кацкова",,хартия,64,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров","Петър Чуклев","Петър Чуклев",Karel,,2018-08-20T04:08:09+03:00,2019-05-05T19:17:30+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
7212,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,168,"твърда с обложка","Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Християна Василева",,"Михаил Руев","Димитър Дилов","Петър Чуклев","Петър Чуклев",Karel,,2018-09-17T18:37:13+03:00,2021-02-27T20:21:37+02:00
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
8987,"Отборъ български народни пѣсни","Празнични, битови, юначни",,,,"Йо Данаилов",хартия,48,,"Народна песен","·········· Фолклор",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T10:14:17+02:00,2022-08-12T23:33:28+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
7327,"Избрани приказки отъ Хиляда и една нощь","Илюстровано издание",,,,,хартия,96,мека,"Детска литература; Вълшебна приказка","···················· Приказки",,"Златна библиотека",,"„Златна библиотека“",,,"Йо Данаилов",,,,,,Karel,,2018-09-28T19:52:27+03:00,2022-08-12T23:41:21+03:00
