id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
19337,"Неочакваният гост",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-59-6,"Кралицата на детективския роман","първо (не е указано)","Издателска къща „Селекта“",2000,,,,,,,,Еми,,2023-09-17T10:45:21+03:00,2023-09-17T10:52:04+03:00
19336,"Приключението на коледния пудинг",,,"Агата Кристи","Румяна Стоянова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-584-163-9,"Абагар крими",първо,"Абагар Холдинг ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-17T10:15:30+03:00,2023-09-17T10:38:08+03:00
19335,Паяжината,,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-63-4,"Кралицата на детективския роман","първо (не е указано)",Селекта,2000,,,,,,,,Еми,,2023-09-16T10:11:11+03:00,2023-09-16T10:18:01+03:00
19330,"Смърт в Маркет Бейсинг","Ранните случаи на Поаро","част втора","Агата Кристи","Христо Кънев",,хартия,180,мека,"Криминална литература","·········· Криминална проза",954-8371-24-3,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:16:34+03:00,2023-09-15T09:22:52+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
19311,Възмездието,,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-014-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,"Боряна Занова",,,,Еми,,2023-09-11T12:39:37+03:00,2023-09-11T12:51:27+03:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
19272,"Безкрайна нощ",,,"Агата Кристи","Георги Рупчев; Мария Кръстева",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-441-009-0,"Библиотека CRIME",първо,"Издателска къща „Петриков“",1992,,"Георги Рупчев",,,,"Красимир Трифонов",,Еми,,2023-09-06T09:54:14+03:00,2023-09-06T10:06:40+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
19264,"Котка сред гълъбите",,,"Агата Кристи","Юлия Чернева",,хартия,226,мека,"Криминална литература","·········· Криминална проза",954-584-016-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Ирен Иванчева",,"Боряна Занова",,,,Еми,,2023-09-05T10:21:18+03:00,2023-09-05T10:30:04+03:00
19263,"Черно кафе",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-58-8,"Кралицата на детективския роман","второ (грешно указано първо)","Издателска къща Селекта",1999,,,,,,,,Еми,,2023-09-05T10:02:03+03:00,2023-09-05T10:11:07+03:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
19076,"Празникът на Вси светии",,,"Агата Кристи","Жана Райчева",,хартия,212,мека,,"·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-07-28T10:46:40+03:00,2023-07-28T10:54:03+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
18946,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-91-4,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-27T18:19:28+03:00,2023-06-27T18:32:34+03:00
18933,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-79-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T23:54:24+03:00,2023-06-24T00:03:59+03:00
18932,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,280,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-66-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T22:56:36+03:00,2023-06-23T23:10:25+03:00
18850,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-67-9,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-06T15:34:33+03:00,2023-06-06T15:50:48+03:00
18824,"Коледата на Поаро","Убийство по Коледа",,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-59-6; 978-954-9395-59-4","Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T14:51:53+03:00,2023-06-01T15:10:27+03:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00
18814,"Азбучни убийства",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-40-5,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T12:17:10+03:00,2023-05-31T12:51:21+03:00
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
18084,"Защо не повикаха Евънс?",,,"Агата Кристи","Людмил Димитров",,хартия,232,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-94-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,,,Еми,,2022-12-05T12:22:30+02:00,2022-12-05T12:34:03+02:00
18079,"Агата Кристи; Автобиография",,,"Агата Кристи","Анна Златанова; Паулина Мичева",,хартия,600,мека,,"···················· Биографии и автобиографии",978-619-7316-41-4,,първо,"Издателство „Гнездото“",2021,,"Калина Петрова",,,,"PA Images/Getty Images (снимка корица)",,Еми,,2022-12-04T12:54:26+02:00,2022-12-04T13:16:50+02:00
18040,"Зло под слънцето",,,"Агата Кристи","Диана Райчева",,хартия,216,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-43-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Силвияна Петрешкова-Златева",,,,"Димитър Стоянов; Любомир Калев (фотография)",,Еми,,2022-11-28T14:34:06+02:00,2022-11-28T14:44:53+02:00
18034,"Искрящ цианкалий",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-70-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Вихра Василева",,,,,,Еми,,2022-11-27T14:45:37+02:00,2022-11-27T15:05:39+02:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
16878,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-389-592-2,,"шесто (не е указано)","Издателство ЕРА",2020,,"Лилия Анастасова",,,,,,Еми,,2022-03-26T14:26:38+02:00,2022-03-26T14:39:57+02:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
14429,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,256,мека,,"·········· Криминална проза",954-8048-01-9,"Агата Кристи","първо (не е указано)","КФ „Сампо“",1991,,"Надя Баева",,,"Иван Андреев","Красимира Деспотова",,Еми,,2021-01-09T07:55:28+02:00,2021-01-09T08:05:04+02:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
13946,"Смъртта на мистър Морли",,,"Агата Кристи","Павел Антонов",,хартия,206,мека,,"·········· Криминална проза",954-8371-13-8,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-28T18:23:10+02:00,2020-11-07T11:48:57+02:00
13902,"N или M?",,,"Агата Кристи","Вяра Поплилова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8185-01-6,,първо,"Издателска къща „Благо“",1992,,"Венко Драгозов",,,,"Димитър Анастасов",,vesi_libra,,2020-10-20T14:04:24+03:00,2020-10-20T15:14:05+03:00
13889,"Анонимният подател",,,"Агата Кристи","Моника Христова",,хартия,202,мека,,"·········· Криминална проза",954-584-101-X,"Абагар крими",първо,"„Абагар Холдинг“",1994,,"Стоянка Сербезова",,,,,,Еми,,2020-10-18T14:49:41+03:00,2020-10-21T23:35:32+03:00
13816,"Смъртта на мисис МакГинти",,,"Агата Кристи","Милена Грозева",,хартия,212,мека,,"·········· Криминална проза",954-8371-05-7,"Кралицата на детективския роман",първо,Селекта,1993,,"Васил Антонов",,,,,,analda,,2020-10-09T21:57:19+03:00,2020-11-07T11:47:56+02:00
13815,"Джоб с ръж",,,"Агата Кристи","Лилия Томова-Памукова",,хартия,196,мека,,"·········· Криминална проза",954-8371-08-1,"Кралицата на детективския роман",,Селекта,1993,,,,,,,,analda,,2020-10-09T21:41:11+03:00,2020-11-07T11:47:24+02:00
13814,"Тайната на имението",,,"Агата Кристи","Иванка Стефанова",,хартия,248,мека,,"·········· Криминална проза",954-584-099-4,"Абагар крими",първо,"„Абагар Холдинг“",1994,,,,,,,,analda,,2020-10-09T21:09:43+03:00,2020-10-14T08:46:55+03:00
13808,"Злото е на път",,,"Агата Кристи","Герасим Славов",,хартия,216,мека,,"·········· Криминална проза",954-8371-16-2,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-08T20:46:01+03:00,2020-10-14T08:44:46+03:00
13789,"Клуб „Вторник вечер“",,,"Агата Кристи","Божидар Илиев",,хартия,220,мека,,"·········· Криминална проза",954-8371-26-X,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:55:59+03:00,2020-10-14T08:45:35+03:00
13788,"Великата четворка",,,"Агата Кристи","Ангел Белорешки",,хартия,192,мека,,"·········· Криминална проза","ISBN 954-8371-12-X","Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-06T20:43:27+03:00,2020-10-14T08:43:57+03:00
13787,"Куклата на шивачката",,,"Агата Кристи","Божидар Илиев",,хартия,190,мека,,"·········· Криминална проза",954-8371-22-7,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:11:50+03:00,2020-10-14T08:46:16+03:00
12884,"Произшествие в „Сан Суси“",,,"Агата Кристи","Борис Миндов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,,"Списание „Антени“",1990,,"Илиана Дончева",,,"Димитър Цветков","Юли Минчев",,Еми,,2020-06-19T09:18:32+03:00,2020-06-19T09:24:35+03:00
12771,"Кучето на ада",,,"Агата Кристи","Веселин Иванчев",,хартия,200,мека,,"·········· Криминална проза",954-584-155-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2020-06-08T14:27:41+03:00,2021-01-16T14:23:57+02:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
12448,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,160,мека,,"·········· Криминална проза",954-445-012-2,,първо,"Издателство „Христо Ботев“",1992,,"Марта Владова",,,"Ронка Кръстева","Петър Добрев",,Еми,Silverkata,2020-05-20T09:45:28+03:00,2020-10-09T21:09:55+03:00
11895,"Илюзия с огледала",,,"Агата Кристи","Владимир Германов",,хартия,176,мека,,"·········· Криминална проза",954-584-045-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Вихра Василева",,,,,,Еми,,2020-02-29T16:03:56+02:00,2020-02-29T16:11:06+02:00
11652,"Свидетел на обвинението",,,"Агата Кристи","Теодора Давидова",,хартия,268,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,Еми,,2020-01-17T10:31:58+02:00,2020-01-17T10:42:46+02:00
11452,"Стаена смърт",,,"Агата Кристи","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-49-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,"Димитър Стоянов; Любомир Калев (фотографика)",,Еми,,2019-12-11T09:36:01+02:00,2020-10-18T18:57:34+03:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
8866,"Смърт в Лимсток",,,"Агата Кристи","Румен Стоичков",,хартия,240,мека,,"·········· Криминална проза",978-954-389-133-7,"Агата Кристи","второ (не е указано)",ЕРА,2011,,,,,,,,Еми,,2019-02-11T11:38:38+02:00,2019-02-11T11:50:02+02:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
8819,"Предизвестено убийство",,,"Агата Кристи","Валерия Панайотова",,хартия,280,мека,,"·········· Криминална проза","10:954-9395-53-7; 13:978-954-9395-53-2","Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:36:17+02:00,2019-02-11T12:02:45+02:00
8818,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,264,мека,,"·········· Криминална проза",954-9395-46-4,"Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:20:15+02:00,2021-01-09T08:04:46+02:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
8746,"Тъжният кипарис",,,"Агата Кристи","Румяна Каличина",,хартия,232,мека,,"·········· Криминална проза",978-954-9395-92-1,"Агата Кристи",,Ера,2007,,,,,,,,Еми,,2019-02-02T12:42:41+02:00,2019-02-02T12:51:15+02:00
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
8007,"Убийство в дома на свещеника",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8371-14-6,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,maskara,debora,2018-11-27T10:20:07+02:00,2020-10-18T20:07:45+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00