id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
8249,"Хитър Петър",,,"Георги Марковски",,,хартия,176,твърда,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1978,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Павел Николов",,vesi_libra,,2018-12-20T10:51:14+02:00,2021-03-27T10:55:49+02:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
7318,"Даром дадено",,,"Димитър Яръмов",,,хартия,156,"мека с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Минчо Панайотов",,Еми,vog,2018-09-28T09:51:08+03:00,2018-09-29T16:31:50+03:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
4845,"Диви разкази",,,"Николай Хайтов",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1976,,"Иван Вълев",,,"Найден Русинов","Владислав Паскалев; Веселин Христов",,zelenkroki,,2018-03-05T07:11:09+02:00,2019-11-14T22:47:28+02:00
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
