id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
9004,"Зебрата или театърът на любовта",,,"Александър Жарден","Нина Венова",,хартия,144,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-474-001-5,,първо,"ИК „Кибеа“",1991,,"Андрей Манолов",,,"Олга Алашка","Николай Пекарев",,vesi_libra,,2019-02-26T17:18:14+02:00,2019-02-26T17:27:17+02:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
7406,"Моят последен дъх",,,"Луис Бунюел","Нина Венова",,хартия,296,мека,Автобиография,"···················· Биографии и автобиографии",,,първо,"Народна култура",1985,,"Сирма Велева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Karel,,2018-10-05T23:17:41+03:00,2018-10-06T01:22:16+03:00
