id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
7667,Жангада,"800 левги по Амазонка",,"Жул Верн","Борис Миндов",,хартия,256,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Роза Халачева",,dijon,,2018-10-31T07:09:33+02:00,2021-11-30T09:42:27+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
610,"Сбогом, моя красавице",,,"Реймънд Чандлър","Георги Даскалов",,хартия,312,мека,"криминална проза","···················· Българска криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:54:37+02:00,2019-07-30T12:49:45+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
5650,"Богат, беден",,,"Ъруин Шоу","Иванка Томова",,хартия,784,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Karel,,2018-05-01T02:58:04+03:00,2019-06-23T16:59:07+03:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
3454,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1981,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Еми,,2017-10-23T15:42:18+03:00,2022-04-27T13:07:45+03:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
5632,"Доктор Фишер от Женева или бомбената вечеря",,,"Греъм Грийн","Людмила Харманджиева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ ""Народна култура",1981,,"Жени Божилова",,"Николай Пекаров","Олга Стонова","Стоян Христов",,Karel,,2018-04-29T13:31:14+03:00,2018-07-12T13:35:37+03:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
7425,"История на изкуството","Изкуството на древността","Том 1","Михаил Алпатов","Анастасия Беливанова",,хартия,304,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1981,,"Никола Георгиев","Катя Теодорова; Виржиния Берберова","Тома Томов","Андон Мавродиев",,,NMereva,,2018-10-06T22:10:28+03:00,2018-10-06T22:44:06+03:00
20225,"Стара българска литература",Апокрифи,"том първи",,,"Донка Петканова",хартия,432,"твърда с обложка",Апокриф,"···················· Литературознание",,"Стара българска литература в седем тома",,"Български писател",1981,,"Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Еми,,2024-04-03T14:23:53+03:00,2024-04-03T14:31:59+03:00
1538,"В човешки дрехи",,,"Лена Крун","Борис Парашкевов",,хартия,120,Мека,"Детски повести и разкази","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Веселин Тошков","Огняна Иванова","Йова Чолакова","Петър Стефанов","Инари Крун",,Еми,,2017-03-23T14:59:47+02:00,2017-05-19T13:56:44+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
2311,"Пътешествието „Брендан“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,vax,,2017-06-15T21:45:42+03:00,2020-01-15T13:10:54+02:00
5383,"Жозеф Фуше","Портрет на един политически мъж",,"Стефан Цвайг","Димитър Стоевски",,хартия,240,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,второ,"Народна култура",1981,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Karel,,2018-04-11T16:48:16+03:00,2021-12-23T01:56:31+02:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
1813,"Не плачи, вълко!",,,"Фарли Моуът","Соня Кънева; Пламен Тодоров",,хартия,152,твърда,,"···················· Биографии и автобиографии",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Духтева",,Еми,,2017-05-05T21:54:17+03:00,2020-11-18T07:00:46+02:00
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
6424,Приказки,,,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,240,твърда,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Сийка Рачева","Анна Сталева","Иван Стоилов","Гинка Григорова","Любен Зидаров",,Karel,,2018-07-03T13:52:40+03:00,2018-07-03T17:47:58+03:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
4891,"Под шарената черга","Избрани разкази и фейлетони",,Чудомир,,"Драган Ничев",хартия,,твърда,,,,,първо,"Държавно издателство „Отечество“",1981,,"Драган Ничев","Цветан Пешев","Венелин Вълканов","Петър Стефанов",,,moosehead,,2018-03-07T17:37:27+02:00,2018-03-07T19:11:48+02:00
3100,Жан-Кристоф,,"том 2","Ромен Ролан","Лилия Сталева",,хартия,904,твърда,,"···················· Съвременни романи и повести",,,второ,"ДИ „Музика“",1981,,"Пенка Пройкова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-09-13T22:11:54+03:00,2018-02-27T20:44:35+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
5149,Словото,"Есета, размишления, интервюта, писма, разговори",,"Илия Бешков",,"Станислав Сивриев",хартия,368,твърда,"очерк; интервю; писма; есе; мемоари; публицистика; автобиография; дневник","·········· Сборници с разнообразно съдържание",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Станислав Сивриев","Панко Анчев","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,zelenkroki,,2018-03-29T03:24:44+03:00,2020-05-25T19:27:51+03:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
6432,Любавини,,,"Василий Шукшин","Кузман Савов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Мария Хаджиева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-04T10:45:17+03:00,2021-07-10T15:14:24+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
13094,Перикъл,"Човек е мярка на всички неща",,"Конрад Хемерлинг","Спас Н. Мулешков",,хартия,448,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1981,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-07-09T09:07:32+03:00,2020-07-09T09:13:38+03:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
556,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,трилър,"·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:27:15+02:00,2019-07-21T18:40:36+03:00
1836,"Нощният татко",,,"Мария Грипе","Павел В. Стоянов",,хартия,188,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Теодора Джебарова","Лъчезар Мишев","Йова Чолакова","Петър Стефанов","Любомир Чакъров",,Еми,,2017-05-10T14:12:26+03:00,2017-11-21T12:00:20+02:00
10284,Затворникът,,,"Кърт Вонегът","Христо Кънев",,хартия,252,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Николай Попов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T15:01:12+03:00,2019-06-17T15:25:21+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
15151,"Кафенето на тъжните",,,"Виктор Мора","Димитър Ангелов",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-05-10T09:29:18+03:00,2021-05-10T09:39:09+03:00
4144,"Провалът на операция „Нептун“",,,"Лев Безименски","Мария Лазарова",,хартия,96,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1981,,"Красен Камбуров",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2017-12-26T12:36:00+02:00,2021-07-05T17:14:47+03:00
4147,"Играта на лисиците","Епизоди от агентурната борба",,"Ладислас Фараго","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,320,мека,История,"·········· Документална проза",,"Архивите са живи","първо; второ",Партиздат,"1981; 1983",,"Кузман Савов",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2017-12-26T13:28:02+02:00,2021-07-05T17:16:12+03:00