id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6536,"Тартарен Тарасконски",,,"Алфонс Доде","Йордан Павлов",,хартия,124,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",второ,"Народна младеж — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Румен Скорчев",,Еми,debora,2018-07-13T19:44:39+03:00,2020-12-02T09:11:00+02:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
7751,Клетниците,,"част 3; 4; 5","Виктор Юго","Лилия Сталева",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:32:30+02:00,2021-09-03T06:41:23+03:00
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
1611,"Строителите на съвременна България","Том първи.  .Царуването на кн. Александра 1879–1886","Том 1","Симеон Радев",,,хартия,840,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,,"Кънчо Кънев",,NomaD,,2017-04-08T11:35:37+03:00,2018-05-19T22:03:33+03:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
8234,"Река Лезарда",,,"Едуар Глисан","Пенка Пройкова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1960,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:45:46+02:00,2022-06-01T22:44:11+03:00
17465,"Дед или Разгромът",,,"Давид Овадия",,,хартия,488,мека,,"···················· Българска документална проза",,,първо,"Издателство „Български писател“",1990,,"Борис Милев — Огин; Минко Бенчев",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Silverkata,,2022-08-27T12:27:39+03:00,2022-08-27T12:41:07+03:00
18750,"Дяволиите на дявола; Невероятни приключения",,,"Иван Аржентински",,,хартия,424,мека,"Хумористичен роман; Хумористична проза","·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Кирил Гогов","Виолета Кръстева","Александър Хачатурян",,Еми,,2023-05-15T08:11:44+03:00,2023-05-15T08:21:24+03:00
5703,"Последен случай; Приключение в пустия дом",,,"Артър Конан Дойл",,,хартия,64,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,,Албакоимпекс,1990,,,,,,,,Karel,,2018-05-05T21:56:51+03:00,2020-10-25T13:50:16+02:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
2392,"Победени хоризонти",,,"Петър Славински",,,хартия,416,"твърда с обложка",,"·········· Българска литература",,,"второ (преработено)","Държавно издателство — Варна",1966,,"Петър Димитров - Рудар",,"Иван Кенаров","Георги Иванов","Милка Пейкова",,Еми,,2017-06-25T20:30:12+03:00,2021-05-05T12:58:17+03:00
15707,Мърльо,,,"Франсоа Мориак","Йордан Павлов",,хартия,88,"мека със сгъвка",,"···················· Съвременни романи и повести",,"Библиотека „Народна книга“","първо (не е указано)","Народна култура",1960,,"Цветана Калудиева",,"Васил Йончев","Кръстю Георгиев","Любомир Зидаров",,Еми,,2021-08-10T10:20:19+03:00,2021-10-18T19:26:31+03:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
9830,"Речник на българския език","Фототипно издание","част 4","Найден Геров",,,хартия,428,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:07:29+03:00,2019-05-24T00:04:03+03:00
5737,"Джейн Еър",,,"Шарлота Бронте","Христо Кънев",,хартия,520,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Тодор Вълчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,dijon,2018-05-09T07:47:02+03:00,2022-01-03T22:36:21+02:00
1654,"Турско-български речник",,,"Михаил Михайлов Янчев",,,хартия,372,твърда,Речник,"···················· Енциклопедии и речници",954-01-0274-X,,"Издание I","Издателство „Просвета“ /ДФ/",1992,,"проф. Емил Боев","Мария Босева","Емил Лесидренски","Мариана Веселинова","Дончо Карапантев",,dao,,2017-04-10T20:31:47+03:00,2017-04-11T12:43:56+03:00
5494,"Древният човек и океанът","В търсене на зараждането на навигацията и разпространени по море цивилизации",,"Тур Хейердал","Герасим Величков",,хартия,484,мека,"Антропология; История","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Димитричка Железарова",,,"Белчо Белчев","Иван Кенаров",,Karel,,2018-04-18T19:54:37+03:00,2023-10-09T05:41:36+03:00
7550,"Велики химици",,"том 2","Калоян Манолов",,,хартия,332,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:57:49+03:00,2021-05-05T12:44:00+03:00
15238,"Свещеният вертеп",,,"Лео Таксил","Борис Мисирков",,хартия,562,"твърда с обложка",Религия,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева; Васил Ставрев","Петър Добрев",,Еми,vesi_libra,2021-05-27T13:11:59+03:00,2021-06-02T07:45:18+03:00
12700,"Там, гдето…",,,"Марко Семов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1990,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Александър Стефанов",,Еми,,2020-06-04T09:10:52+03:00,2020-06-04T09:17:12+03:00
10398,"Сняг в траур",,,"Анри Троая","Латинка Ганева-Стоянова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1990,,"Георги Куфов","Слава Николова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2019-07-01T12:27:41+03:00,2019-07-01T12:39:11+03:00
16288,"Законът на Паркинсон","или по следите на прогреса",,"С. Норкот Паркинсон","Стою Ст. Керванбашиев; К. С. Милушев",,хартия,118,мека,,"···················· Икономика и финанси",,,,"Издателство на Отечествения фронт",1970,"инж. Дт. Ст. Керванбашиев","Ив Градинаров",,,"Н. Панайотов","М. Диков","Осберт Ланкастер",Еми,,2021-11-26T09:09:55+02:00,2022-07-08T22:23:14+03:00
4269,"Стръмни пътеки",,,"Иван Охридски",,,хартия,96,Мека,,"···················· Българска класика: романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Елисавета Кисимова",,"Петър Тончев","Елена Млечевска","Стоян Стоянов",,Еми,,2017-12-31T09:29:24+02:00,2017-12-31T09:29:24+02:00
8621,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,твърда,Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство  — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,Karel,,2019-01-23T00:10:14+02:00,2019-03-04T11:39:46+02:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
13799,"Подземията на Сен Жан д’Акр",,,"Стефан Дичев",,,хартия,456,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Мариана Генова","Лиляна Дичева (рисунка)",Еми,,2020-10-08T10:25:37+03:00,2022-04-27T13:14:59+03:00
4842,"Море и отрова",,,"Шюсаку Ендо","Дора Барова",,хартия,126,мека,," Художествена литература",,,първо,"Отечествен фронт",1980,,"Добринка Добринова","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,dijon,,2018-03-04T20:44:23+02:00,2021-01-16T03:11:34+02:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
