id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
11158,"Америка, Америка",,,"Елия Казан","Галин Йорданов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",1999,,"Силви Гърчева; Илияна Велева",,,,"Cover Illustration S",,Еми,,2019-10-23T14:36:42+03:00,2020-07-18T13:18:43+03:00
12374,"Ангел за Емили",,,"Джуд Девро","Петя Димитрова",,хартия,256,мека,,"·········· Любовни романи и повести",954-459-583-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2020-05-15T19:36:00+03:00,2020-09-28T15:39:15+03:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
17376,"Бандитска Русия","Демократичните ценности и бандитските закони",,"Александър Максимов","Венедикта Григорова",,хартия,288,мека,,"·········· Документална проза",954-528-120-0,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T11:06:20+03:00,2022-08-05T11:17:17+03:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
9455,"Блудна луна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,256,мека,,"·········· Трилър",954-585-026-4,"Кралете на трилъра",второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T08:24:14+03:00,2019-04-22T08:36:03+03:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
968,"Вариациите на еднорога",,,"Роджър Зелазни","Росица Желязкова",,хартия,288,мека,,"···················· Научна фантастика",954-585-025-6,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T15:45:15+02:00,2021-09-29T12:52:16+03:00
11166,"Вдовица за една година",,,"Джон Ървинг","Здравка Славянова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8240-75-0,,първо,Обсидиан,1999,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-24T14:52:31+03:00,2019-10-24T15:00:52+03:00
13566,"Великият лов",,,"Робърт Джордан","Валерий Русинов",,хартия,640,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T11:12:29+03:00,2021-04-29T06:43:07+03:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00
10908,Вещицата,,,"Кристина Дод","Ивайла Божанова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-131-0,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-09-06T21:01:25+03:00,2020-03-28T13:23:20+02:00
2010,Взлом,,,"Ричард Стейнбърг","Иван Златарски",,хартия,480,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-05-24T14:59:36+03:00,2020-03-31T21:29:21+03:00
11466,Вина,,,"Джон Лескроарт","Милена Кардалева; Деян Енев",,хартия,544,мека,"Съдебен трилър","·········· Трилър",954-8453-27-4,"Съдебен трилър",първо,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-12-12T16:05:59+02:00,2021-04-08T18:47:44+03:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
16309,"Вратата на друидите",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,384,мека,,"·········· Трилър",954-738-022-2,"Нетрадиционни романи","първо (не е указано)","Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,Еми,,2021-11-28T19:47:58+02:00,2021-11-28T19:54:01+02:00
15970,"Всеки страх, всеки грях",,,"Тами Хоуг","Мария Ракъджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Криминална проза",954-585-007-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-09-30T10:27:14+03:00,2021-09-30T10:36:59+03:00
1024,"Всичко от начало",,,"Колин Грийнланд","Крум Бъчваров",,хартия,448,Мека,,"···················· Научна фантастика",954-585-070-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-30T21:37:07+02:00,2020-09-06T12:24:25+03:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
11159,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,356,мека,,"···················· Съвременни романи и повести",,,първо,Делакорт,1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2019-10-23T16:28:26+03:00,2019-10-23T16:32:24+03:00
3238,"Гангстерски рап",,,"Джон Кларксън","Валерий Русинов",,хартия,400,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-09-30T21:52:06+03:00,2017-09-30T21:52:06+03:00
1022,"Гейтуей IV",,,"Фредерик Пол","Юлиян Стойнов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",954-585-091-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-30T19:35:27+02:00,2017-05-24T19:45:44+03:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
15437,"Горчив бизнес",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Криминална литература; Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-29-0,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-07T08:40:32+03:00,2023-05-11T05:13:48+03:00
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
2666,"Грабливи птици",,"том 2","Уилбър Смит","Рени Димитрова",,хартия,272,мека,,"·········· Приключенска литература",954-9513-59-9,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,,,,vesi_libra,,2017-08-01T21:59:09+03:00,2017-08-03T13:39:56+03:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
14997,"Да искаш всичко",,,"Мейв Харън","Валентина Рашева",,хартия,286,мека,,"·········· Трилър",954-459-597-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,,,,,,,Еми,,2021-04-11T15:11:07+03:00,2022-03-16T16:17:03+02:00
8379,"Да наследиш небето",,,"Джанет Танър","Екатерина Ялнъзова",,хартия,560,мека,,"···················· Съвременни романи и повести",954-701-084-0,"Избрани романи (Компас)",,"Издателска къща Компас",1999,,,,,,"Светлана Карагеоргиева",,Еми,,2019-01-01T12:21:49+02:00,2022-09-25T11:28:30+03:00
8618,"Да си го кажем направо: мъжете са задници","А могат ли жените да ги променят",,"Джоузеф Рок; Бари Дънкан","Корнелия Стефанова Великова-Дарева",,хартия,316,мека,,"···················· Приложна психология",954-649-228-0,"Новата ера в общуването",първо,"Издателска къща Сиела",1999,,"Виолета Игова",,,"Божидар Методиев",,,Еми,,2019-01-22T17:11:13+02:00,2021-07-18T18:05:31+03:00
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
19495,"Девиците от рая",,,"Барбара Уд","Красимира Матева",,хартия,592,мека,,"·········· Любовни романи и повести",954-585-069-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2023-10-20T08:53:57+03:00,2023-11-25T17:27:32+02:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
18406,Диригента,,,"Джери Кинийли","Дори Габровска",,хартия,368,мека,,"·········· Трилър",954-459-589-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2023-03-07T07:09:49+02:00,2023-03-07T07:23:12+02:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
15603,Донор,,,"Кен Маклуър","Тония Юхновска; Аделина Марини",,хартия,320,мека,"Медицински трилър; Психологически трилър","·········· Трилър",,,първо,"Издателство Делакорт",1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2021-07-24T09:00:19+03:00,2021-08-04T16:13:37+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
10077,"Древни брегове",,,"Джек Макдевит","Иван Златарски",,хартия,352,мека,,"···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,NomaD,Еми,2019-06-05T21:32:00+03:00,2020-11-11T17:23:22+02:00
19005,"Дълга целувка за сбогом",,,"Пол Ливайн","Любомир Николов",,хартия,272,мека,,"·········· Трилър",954-585-081-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2000,,"Виктория Каралийчева",,,,,,Silverkata,,2023-07-09T09:42:45+03:00,2023-07-09T10:02:28+03:00
6760,"Дяволската стъпка",,,"Виктор О’Райли","Огнян Алтънчев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-657-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Красимир Димовски",,,,,,vesi_libra,,2018-08-03T18:52:34+03:00,2022-08-18T11:47:34+03:00
18697,"Едгар Кейси: можете да си спомните предишните си животи",,,"Робърт К. Смит","Пенка Стефанова",,хартия,264,мека,,"·········· Религия и парарелигиозни учения и практики",954-459-669-0,"Серия „Феникс“",първо,"Издателска къща „Хермес“",1999,,"Данка Тодорова",,,,,,Еми,,2023-05-04T06:04:03+03:00,2023-05-04T08:08:00+03:00
18142,"Един друг живот",,,"Барбара Делински","Даниела Благоева",,хартия,384,мека,,"·········· Любовни романи и повести",954-459-460-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2022-12-14T09:42:14+02:00,2022-12-14T09:47:41+02:00
2913,"Единадесетата чума",,,"Джон Мар; Джон Болдуин","Крум Бъчваров",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T19:03:32+03:00,2018-05-22T10:10:25+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2024-05-15T08:59:50+03:00
15792,"Животът в древния Рим",,,"Пиер Гримал","Марио Йончев",,хартия,128,мека,,"···················· История",954-994-04-0,"Библиотека „Компас“",първо,"Издателска къща „Одри“",1999,,,,,,"Тодор Пипиков",,Еми,,2021-08-28T15:25:44+03:00,2021-08-28T15:36:35+03:00
2410,Завещанието,,,"Джон Гришам","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-68-8,,първо,Обсидиан,1999,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-06-26T16:15:57+03:00,2021-10-11T10:54:36+03:00
16838,Завинаги,,,"Тереза Уиър","Пенка Стефанова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-622-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,"Георги Станков",,Silverkata,,2022-03-16T15:55:01+02:00,2022-03-17T11:15:28+02:00
13258,"Закуска за шампиони",,,"Кърт Вонегът","Людмила Харманджиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-733-673-5,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2020-07-31T13:32:57+03:00,2020-07-31T13:40:00+03:00
4715,Застрахователи,,,"Патрик Линч","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",954-585-056-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2018-02-22T11:56:21+02:00,2021-10-04T15:00:41+03:00
17761,"Затворничка в Измир",,,"Джийн ЛьоПиър","Елена Милачкова-Анчева",,хартия,320,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1999,,,,,,,,Еми,,2022-10-10T08:56:23+03:00,2022-10-10T09:03:26+03:00
15643,Затъмнение,,,"Ричард Кокс","Крум Бъчваров",,хартия,432,мека,,"·········· Трилър",,Апокалиптика,първо,"Хомо Футурус; ИК „Вълна“",1999,,"Саша Попова",,,"Боян Байчев","Боян Байчев",,Еми,,2021-07-29T11:03:22+03:00,2021-07-29T11:08:59+03:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
759,"Зона 51: Мисията",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-067-1,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:41:10+02:00,2021-09-29T13:27:27+03:00
718,"Зона 51: Началото",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-010-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:39:03+02:00,2021-09-29T12:46:32+03:00
719,"Зона 51: Отговорът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-047-7,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:49:01+02:00,2021-09-29T12:58:56+03:00
7348,"Идеален ден за убиване",,,"Клей Харви","Юлия Чернева",,хартия,272,мека,,"·········· Криминална проза",954-585-013-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T11:30:14+03:00,2018-10-02T12:19:08+03:00
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00