id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
10243,"Синовете на смъртта",,,"Едгар Уолъс",,,хартия,116,мека,"Класическа криминална литература","·········· Криминална проза",,"Светът на сенките",второ,Т&Т,1990,,,,"Лили Басарева","Стефан Маринов","Иван Тренев",,Karel,,2019-06-14T05:05:55+03:00,2021-03-03T15:25:48+02:00
3845,"Пътят на силата. Интервюта",,1,"Карлос Кастанеда","София Гребенарова; Андон Костанинов; Иво Величков","Сергей Герджиков",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Издателство „Екстрем“",1998,,,,,,,,vog,,2017-11-30T19:48:57+02:00,2017-12-01T12:51:37+02:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
12555,"Жаргонът, без който (не) можем",,,"Георги Армянов",,,хартия,104,мека,,"···················· Литературознание",,"Езикова култура",,"Наука и изкуство",1989,,"Таня Бехар",,"Кремена Филчева","Райна Евтимова","Николай Александров; Киро Мавров",,Еми,,2020-05-26T18:29:42+03:00,2020-05-26T18:45:32+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
10517,"Митология на прехода",,,"Алек Попов",,,хартия,304,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2019-07-16T10:15:10+03:00,2019-07-16T10:21:30+03:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
4123,Психология,,,"Гергина Енева",,,хартия,168,Мека,,"···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“",1994,,,,"Бойко Гюров","Владислав Христов",,,Еми,,2017-12-25T15:51:44+02:00,2017-12-25T15:51:44+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
13091,"Двамата командири","Командирът на Грифишкия фронт; Летящият отряд",,"Захарина Лалова",,,хартия,300,мека,,"···················· Българска документална проза",,,"второ допълнено","Издателство на БЗНС",1983,,,"Полина Павлова","Зоя Ботева","Васил Стойнов","Стефан Марков",,Еми,,2020-07-09T08:18:22+03:00,2020-07-09T08:26:10+03:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
13351,"Сродени с Добруджа",,,"Атанас Пеев",,,хартия,,мека,,"···················· Българска документална проза",954-799-806-4,,,,1997,,"Драгомил Георгиев",,,,,,Еми,,2020-08-13T09:43:33+03:00,2020-08-13T10:27:29+03:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
12081,"Домашна зоология",,,"В. Денков; Л. Михайлова",,,хартия,352,твърда,"Научна и образователна литература; Ръководство, наръчник; Домашни животни","·········· Научнопопулярна литература",,,,"Наука и изкуство",1983,,"Бойко Димитров Байков",,"Лили Радева","Бойка Панова","Иван Есенов",,debora,,2020-03-16T22:01:14+02:00,2020-03-19T08:50:26+02:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
9014,"Българските огнища на цивилизация на картата на Евразия","Стопанство, бит и култура на ранните българи",,"Петър Добрев",,,хартия,264,мека,"История; Научнопопулярна литература","···················· История",954-9717-01-1,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1998,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T19:20:24+02:00,2023-10-21T03:44:56+03:00
9017,"Уилям Гладстон и българите","Политика на праведна страст",,"Андрей Пантев;  Румен Генов",,,хартия,200,мека,"История; Научнопопулярна литература","···················· История",954-9717-08-9,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1999,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T20:08:58+02:00,2019-02-27T23:17:54+02:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
9021,"Древната българска цивилизация",,,"Марин П. Димитров",,,хартия,232,мека,"История; Научнопопулярна литература","···················· История",954-9942-04-X,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа ИК",2000,,,,,,"Виолета Войнова",,Karel,,2019-02-27T23:18:15+02:00,2019-02-27T23:53:35+02:00
9022,"Родът Дуло",Атила,"част 2","Веселин Илиев",,,хартия,52,мека,"История; Научнопопулярна литература","···················· История",,,,"Издателство „Компарсита“",1996,,,,,"Марио Добрев",,,Karel,,2019-02-28T00:01:41+02:00,2019-02-28T00:44:00+02:00
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
18242,"Ще се върна след 700 дни",,,"Павлин Банков",,,хартия,127,мека,"Автобиография; Документална литература; Пътепис","···················· Българска документална проза",978-954-92337-6-6,,първо,"ИК „Фортуна прес“ ООД",2013,,,,,,"Иван Велчев — Йово",,cattiva2511,,2023-01-15T16:46:37+02:00,2023-01-15T17:10:30+02:00
4933,"Жрецът воин",,"Том 2","Стоян Каролев",,,хартия,334,"твърда с обложка",,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,,"Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-12T21:42:34+02:00,2019-01-18T03:47:59+02:00
3405,"Екипажът на „Пандора“",,,"Майн Рид","Димитър Подвързачов",,хартия,96,мека,"Морски приключения","·········· Приключенска литература",,"Избрани приключенски романи",второ,"„Тренев & Тренев“",1991,,"Иван  Тренев",,"Лиляна Басарева","Стефан Маринов","Емилиян Станкев","Георги Попов",hammster,,2017-10-18T22:36:29+03:00,2020-12-01T18:17:15+02:00
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
14669,"Космическата конспирация","Най-изненадващия и ужасяващ заговор на всички времена",,"Лесли Уаткинс",,,хартия,110,мека,,,,,,"Редакция 6 плюс",1991,,"Катя Владимирова; Георги Атанасов",,"Камен Стоянов",,"Марио Вътков",,Еми,,2021-02-27T10:05:44+02:00,2021-02-27T10:10:12+02:00
10066,"Писмата на Мина до Яворов",,,"Милка Марковска",,,хартия,112,мека,,"···················· Българска документална проза",,,,"Наука и изкуство",1984,,"Здравка Василева",,"Николай Александров","Теменужка Хаджииванова","Развигор Колев",,Еми,,2019-06-05T11:08:04+03:00,2019-06-05T11:20:40+03:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
17495,"Съвременници от вековете","Образи на велики изобретатели от Архимед до Туполев",,,,,хартия,456,"твърда с обложка",,"···················· Биографии и автобиографии",,,,Профиздат,1981,,,,"Лиляна Басарева","Петко Узунов","Маргарита Богданова",,Еми,,2022-08-31T13:36:51+03:00,2022-08-31T13:59:24+03:00
7002,"Събрани съчинения",Поезия,"том 1","Христо Фотев",,,хартия,320,,Поезия,"···················· Съвременна българска поезия",954-9638-01-X,,,"Издателство „Казански“",1998,,,,,"Сн. Дограмаджиева","Ива Велева",,Karel,,2018-08-26T14:55:27+03:00,2018-08-26T16:35:55+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
6507,"Български народни везбени орнаменти",,,"Пенко Пунтев",,,хартия,88,мека,,"···················· Етнография и фолклористика",,,първо,„Септември“,1977,,"Румяна Касабова",,,"Йоско Георгиев","Васил Йончев","Стоян Маджаров",NEVIDIMIA,,2018-07-12T09:38:16+03:00,2018-07-12T09:50:27+03:00
5485,Философия,"Учебно помагало за средните училища",,"Иван Колев; Райчо Пожарлиев; Пламен Макариев",,,хартия,152,мека,Философия,"···················· Учебна литература",954-607-011-4,,,"Издателство „ЛИК“",1995,,,,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2018-04-18T11:47:25+03:00,2018-04-18T11:59:41+03:00
19053,"Живейте в Благодария","Стихотворения и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-166-8,,първо,"„Мултипринт“ ЕООД",2015,,,,,,"Даниела Гигова",,debora,,2023-07-23T02:17:25+03:00,2023-08-06T00:17:24+03:00
12142,"Събрани съчинения",,"том 3","Христо Ботев",,,хартия,736,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1980,"Николай Жечев","Свегла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2020-03-25T16:31:45+02:00,2020-03-25T16:38:59+02:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
4465,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,516,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T15:42:31+02:00,2019-08-02T15:20:07+03:00
4466,"Събрани съчинения",,"том 2","Христо Ботев",,,хартия,504,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Стефана Таринска","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T16:23:44+02:00,2019-08-02T15:23:15+03:00
19058,Москва-ква-ква,"(сцени от 50-те години)",,"Василий Аксьонов","Здравка Петрова; Надя Попова (стихове)",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-9772-70-8,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Виктор Паунов",,Еми,,2023-07-23T14:09:06+03:00,2023-07-23T14:22:15+03:00
1399,Камбо,,,"Петър Бобев",,,хартия,272,твърда,"Анималистичен роман; Детска и юношеска литература","·········· Приключенска литература",,,първо,"Издателство „Български писател“",1984,,"Любен Петков",,"Кирил Гогов","Любен Петров","Никифор Русков",,Ripcho,,2017-02-22T20:18:57+02:00,2021-12-09T12:26:32+02:00
12154,"За свободата",,,"Джон Стюарт Мил","Юлия Стефанова",,хартия,158,мека,"Етика; Политическа философия; Социална философия; Философия; Философия на Новото време (XVII-XIX в.)","·········· Хуманитарни и социални науки",954-477-008-9,,,"Център за изследване на демокрацията",1993,,"Екатерина Димова",,,"Тихомир Безлов","Анри Кулев",,Karel,,2020-03-26T16:04:52+02:00,2022-07-05T10:28:39+03:00
4476,"Събрани съчинения",,"том 3","Христо Ботев",,,хартия,744,твърда,,"·········· Българска литература",,,,"Български писател",1977,"Николай Жечев","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-22T09:27:55+02:00,2018-01-22T09:27:55+02:00
7805,"Първият контакт",,,,,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",хартия,220,мека,Фантастика,"···················· Българска фантастика",978-619-90609-1-9,"Terra fantastika",първо,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",2018,,"Дилян Благов",,,,"Йордан Янков","Калин Николов",cattiva2511,,2018-11-10T09:04:43+02:00,2021-04-20T10:37:04+03:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
4483,"Златната петорка",,,"Паулина Станчева",,,хартия,116,твърда,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Борис Китанов","Катя Бижева","Стойчо Желев",,Еми,,2018-01-23T12:34:50+02:00,2018-01-23T12:34:50+02:00
137,"Изкуството да побеждаваш",,,"Сун Дзъ","Иван Господов","Иван Господов",хартия,128,мека,"Философска проза; Източна философия; Военно дело; История","···················· Философия",,"Ключ към себе си","второ (не е указано)","Хомо Футурус",1998,,"Савка Байчева",,,"Боян Байчев","Кръстьо Кръстев",,vog,,2016-02-26T21:08:25+02:00,2020-03-01T13:51:12+02:00
396,"Деловият език",,,"Анастасия Кондукторова",,,хартия,96,мека,,,954-751-025-8,,,"Издателство „Албатрос-1“ ООД",2001,,,,,,"Олга Паскалева",,dao,,2016-12-27T18:32:29+02:00,2016-12-27T18:32:29+02:00
12172,Подхлъзването,,,"Джеймс Хадли Чейз","Любен Попов",,хартия,,мека,,"·········· Криминална проза",,,"първо (не е указано)",„Дизайн“,1992,,,,,,"Свилен Димитров",,Еми,,2020-03-29T21:43:37+03:00,2020-03-29T21:59:13+03:00
14222,"Автобус за някъде",,,"Илия Михайлов",,,хартия,96,мека,,"···················· Съвременни български романи и повести",978-954-684-474-3,,първо,"„Беллопринт“ ООД",2020,,"Георги К. Спасов",,,,"Катрин Малинова","Дияна Николова; Ванеса Тонова; Георги Такев; Гергана Пашова; Иванка Стойкова; Илиян Костадинов; Катерина Котова; Моника Атанасова; Стела Янкова; Тереса Танкова; Тони Илиева",ventcis,,2020-12-08T08:43:54+02:00,2020-12-15T17:46:23+02:00
3983,"Агент от охраната на президента","Разказ за секретната служба на САЩ видяна отвътре",,"Денис В. Н. Маккарти; Филип У. Смит","Вера Георгиева",,хартия,192,Мека,,,954-8555-02-6,"Бизнес детектив",Първо,"Петър Г. Христов",1993,,"Росица Маринова",,,,"Гергана Илиева",,Еми,,2017-12-12T10:17:49+02:00,2017-12-12T10:17:49+02:00
147,"Пътят на силата. Обяснения",,2,"Карлос Кастанеда","Иво Величков; И. Калушев","Сергей Герджиков",хартия,120,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8418-13-4,,първо,Екстрем,1998,,"Сергей Герджиков",,,,,,vog,,2016-04-20T15:12:48+03:00,2017-11-30T19:50:38+02:00
17046,"Бележки под линия",,,"Александър Шпатов",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",954-311-038-7,"Колекция „Автограф“",второ,"Издателство Весела Люцканова",2006,,"Деян Енев",,,,"Зара Буюклийска",,Еми,,2022-05-03T10:43:33+03:00,2022-05-03T10:55:41+03:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
1689,"Терминологичен речник по растителна защита",,А-П,,,,хартия,376,твърда,"Речник по растителна защита том 1","···················· Енциклопедии и речници",,,първо,"ДИ „Земиздат“",1989,,"Елена Чернева",,"Петър Кръстев","Детелина  Коджаманова","Михаил  Макариев",,dao,,2017-04-14T06:55:25+03:00,2020-06-12T21:47:19+03:00
5017,Гняв,,,"Стивън Кинг","Юлиян Стойнов",,хартия,200,мека,,"·········· Трилър",,,"първо (не е указано)",„Ролиспрес“,1992,,"Богомил Самсиев",,,"Стефан Петров","Даниела Гочева",,NEVIDIMIA,,2018-03-20T11:47:55+02:00,2021-10-04T10:09:23+03:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
4254,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,204,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,второ,"ДИ „Наука и изкуство“",1982,,,,"Таня Николова","Виолета Атанасова","Николай Пекарев",,Еми,,2017-12-30T12:59:04+02:00,2019-12-19T12:04:20+02:00