id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
13109,"Към философията на живота","Осем философски портрета",,"Исак Паси",,,хартия,446,"твърда с обложка",,"···················· Философия",954-07-0323-9,,първо,"Университетско издателство „Св. Климент Охридски“",1994,,"Люба Василева",,"Борис Драголов",,"Богдан Мавродинов",,vesi_libra,,2020-07-13T11:29:55+03:00,2020-07-13T11:41:45+03:00
4933,"Жрецът воин",,"Том 2","Стоян Каролев",,,хартия,334,"твърда с обложка",,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,,"Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-12T21:42:34+02:00,2019-01-18T03:47:59+02:00
326,"Как да се държим в обществото",,,"Ийна Аасамаа","Александър Добрянски",,хартия,207,мека,,,,,второ,"Издателство „Наука и изкуство“",1978,,"Тончо Добрев",,,"Теменужка Хаджииванова","Георги Чаушев; Богдан Мавродинов",,dao,,2016-12-22T20:40:18+02:00,2016-12-22T21:00:44+02:00
9296,"Как да гледаме живописта","От Джото до Шагал",,"Лионело Вентури","Владимир Свинтила",,хартия,284,мека,"Живопис; Изкуство; Изобразително изкуство","·········· Изкуство",,"Библиотека „Човекът и изкуството“",първо,"Държавно издателство „Наука и изкуство“",1979,"Проф. д-р Кръстьо Горанов","Драгомир Христов Петров",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-28T00:20:49+02:00,2019-03-28T01:06:06+02:00
12630,"Портрети на европейски писатели",,,"Стефан Цвайг","Павел Спасов; Елена Томалевска; Борислав Филипов",,хартия,548,"твърда с обложка",,,,"Библиотека „Литературни светове“",,"Наука и изкуство",1984,,"Борислав Филипов; Любомира Въжарова; Боян Султанов",,"Николай Александров","Лиляна Коларова","Богдан Мавродинов",,Еми,vesi_libra,2020-05-30T22:18:19+03:00,2020-10-09T12:16:55+03:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
19092,Светкавица,,,"Дийн Кунц","Вера Георгиева",,хартия,440,мека,"Трилър; Научна фантастика","···················· Научна фантастика",954-8026-01-5,,първо,Интерпринт,1992,,"Сидер Флорин",,,"Иван Андреев","Богдан Мавродинов",,Еми,,2023-08-01T13:05:31+03:00,2023-08-01T13:31:00+03:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
12722,"Христоматия по история на средните векове",,,"Стоян Маслев; Георги Гавраилов; Иван Шапкарев",,,хартия,216,мека,История,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1976,,"Виолета Станчева",,"Румен Ракшиев","Тинка Стайкова","Богдан Мавродинов",,Еми,vesi_libra,2020-06-05T13:55:08+03:00,2020-07-21T13:41:39+03:00
7354,"Приключенията на Авакум Захов","Случаят в Момчилово. Приключение в полунощ","том 1","Андрей Гуляшки",,,хартия,340,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева",,"Богдан Мавродинов",,Еми,,2018-10-02T14:46:38+03:00,2018-10-02T14:58:19+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
9160,"Жизнеописание  на Микеланджело",,,"Асканио Кондиви","Никола Иванов",,хартия,136,мека,Биография,"·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Милан Крумов Миланов",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-16T00:43:40+02:00,2019-03-16T01:41:15+02:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
9190,"Леонардо да Винчи","Разказ за художника",,"Кенет Кларк","Нели Доспевска",,хартия,276,мека,"Живопис; Изкуство; Изобразително изкуство; Скулптура","·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Павла Матеева",,"Лили Радева","Милка Иванова","Жеко Алексиев; Богдан Мавродинов",,Karel,,2019-03-18T18:56:26+02:00,2019-05-15T18:28:52+03:00
8938,Публицистика,"Човек-природа, език-литература, история, краезнание-фолклор, разни",,"Николай Хайтов",,,хартия,324,мека,"Публицистика и журналистика","···················· Българска публицистика",,,,"Издателство „Български   писател“",1975,,"Милчо Радев",,"Кирил Гогов","Лиляна Диева","Богдан Мавродинов",,Karel,,2019-02-18T22:28:41+02:00,2023-10-19T15:44:47+03:00
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
6644,"Изкуството като процес",,,"Кръстьо Горанов",,,хартия,654,"твърда с обложка","Изкуство; Монография","·········· Изкуство",,,,"Държавно издателство „Наука и изкуство“",1972,,"Пенчо Данчев",,"Таня Николова","Лиляна Денкова","Богдан Мавродинов",,Karel,,2018-07-22T03:06:07+03:00,2023-09-11T02:42:08+03:00
4599,"От мечката гризли до очиларката","Един природозащитник разказва за четири континента",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,120,мека,Екология,"···················· Пътешествия и експедиции",,,,"Наука и изкуство",1983,,"Анастасия Бочукова",,"Лили Радева","Бойка Панова","Богдан Мавродинов",,Karel,,2018-02-12T00:24:09+02:00,2018-05-29T23:54:41+03:00
7159,"Приключенията на Авакум Захов",,"том 2","Андрей Гуляшки",,,хартия,388,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Богдан Мавродинов",,Еми,debora,2018-09-12T22:38:45+03:00,2018-10-13T21:35:02+03:00
16126,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,412,твърда,,"···················· Съвременни български романи и повести",,,,"Издателство „Христо Г. Данов“",1981,,"Добромир Тонев",,"Веселин Христов","Ирина Йовчева","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-10-18T09:24:18+03:00,2021-10-18T09:39:40+03:00
8591,"Кейбърският кристал",,,"Алън Дийн Фостър","Олга Дончева",,хартия,248,мека,"Галактически империи; Космическа фантастика; Приключенска литература","···················· Научна фантастика",954-508-008-6,,"първо (не е указано)","Издателство „Матекс“",1993,,"Мария Енчева",,,"Мария Иванова","Богдан Мавродинов",,debora,,2019-01-19T15:37:06+02:00,2021-12-07T11:32:57+02:00
6557,"Разбери сам",,,"Джеймс Хадли Чейс","Стоянка Сербезова-Леви",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8758-01-6,,първо,В.С.В.,1994,,,,,,"Богдан Мавродинов",,Еми,debora,2018-07-15T09:13:01+03:00,2020-11-11T17:24:28+02:00
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
