id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
7631,"Списание „Върколак“, 1998 г., брой 12","Невероятни истории",,,"Марин Цветанов; Георги Георгиев; Симона Алексиева; Ангел Марев;  Антон Близнаков;  Соня Григорова; Стойко Стоев; Иван Димитров; Кольо Георгиев","Агоп Мелконян",хартия,80,,"Криминална литература; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:48:34+03:00,2018-12-24T11:08:17+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
