id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
9322,Вицове,"Малки шеги съ дълги бради",,"Гошо Тариката",,,хартия,,,"Хумористична проза","·········· Хумор и сатира",,,,"Паско Динчевъ",1941,,,,,,,,Karel,,2019-04-01T19:31:37+03:00,2019-04-01T20:27:41+03:00
630,Гръмоблясъци,Афоризми,,"Дилян Бенев",,,хартия,112,твърда,"Мисли, афоризми, сентенции, максими","·········· Българска литература",978-954-09-1031-4,,"първо (не е указано)","Издателство „Захарий Стоянов“",2016,,"Анжела Димчева",,,,"Христо Комарницки",,Борислав,,2017-01-08T21:07:28+02:00,2021-03-22T17:31:44+02:00
9979,"Дневник от панелните блокове",,,"Никола Крумов",,,хартия,128,мека,"Кратки прозаични жанрове; Поезия; Хумористична проза","·········· Българска литература",978-619-90421-2-0,,първо,"Пощенска кутия за приказки",2015,,,,,,,"Росен Дуков",Еми,debora,2019-06-02T17:57:10+03:00,2019-06-05T00:08:08+03:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
8451,"Златна колекция вицове",,2,,,,хартия,176,мека,,"·········· Хумор и сатира",978-954-90260-9-2,,първо,"„Акцент 96“ ООД",2016,,"Чавдар Атанасов",,,,,,Еми,,2019-01-06T09:35:36+02:00,2021-11-28T20:24:58+02:00
8446,"Златна колекция вицове",,1,,,,хартия,176,мека,"Анекдот, виц; Хумореска","·········· Хумор и сатира",978-954-90260-8-5,,първо,"„Акцент 96“ ООД",2015,,"Чавдар Атанасов",,,,,,Еми,,2019-01-05T21:43:14+02:00,2021-11-28T20:24:26+02:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
8496,"И ще дойде ден — ден първи",,,"Христо Ботев",,"Митко Иванов",хартия,252,"твърда с обложка",,"···················· Българска публицистика",,"Революционна публицистика",първо,Партиздат,1977,,"Митко Иванов",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Еми,,2019-01-09T12:10:34+02:00,2019-01-09T12:28:33+02:00
9961,"Избрани произведения",,,"Христо Ботев",,,хартия,508,"твърда с обложка","Писмо, писма; Поезия; Проза; Публицистика и журналистика; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1969,,"Петър Динеков; Милка Спасова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-06-02T00:33:32+03:00,2019-06-02T02:41:02+03:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
12941,"Избрани съчинения",1848-1948,,"Христо Ботев",,,хартия,464,"твърда с обложка",,"·········· Българска литература",,,,"Научен институт Христо Ботев",1948,"Мих. Димитров","Т. Боров",,,,"Ст. Кънчев",,Еми,,2020-06-24T16:27:15+03:00,2020-06-25T08:30:33+03:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
10287,"Избрани творби",,,"Христо Смирненски",,"Симеон Правчанов",хартия,200,мека,"Кратки прозаични жанрове; поезия","·········· Българска литература",,"Библиотека за ученика",осмо,"Издателство „Български писател“",1989,,"Симеон Правчанов; Цветана Джагарова",,"Петър Тончев","Веселина Недялкова",,,Karel,,2019-06-18T01:17:23+03:00,2022-11-12T16:02:03+02:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
9223,"Камъчета от една мозайка",,,"Илка Бирова",,,хартия,164,мека,,"·········· Българска литература",978-619-7265-35-4,,първо,"„Симолини 94“",2017,,"Илияна Каракочева",,,,"Татяна Карамалакова",,Еми,,2019-03-21T13:20:38+02:00,2019-10-29T14:13:29+02:00
16969,"Капки след дъжда",,,"Борис Ананиев",,,хартия,32,мека,,"·········· Хумор и сатира",,,,"Издателска къща „Сълза и смях“",1993,,"Христо Буковски",,,"Красимир Андреев","Коста Драгостинов",,Еми,,2022-04-21T13:23:29+03:00,2022-04-21T13:29:21+03:00
17130,"Литературата на 30-те години",,,,,"Иван Руж; Стефан Коларов",хартия,304,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Венцислав Лозанов",,,Еми,,2022-05-27T10:52:20+03:00,2022-05-27T11:00:49+03:00
9876,"Майска читанка","Статийки, разказчета и биографийки",,,,"Г. Г.; Г. Б.",хартия,,,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Народно четиво“",,"Издание на Стефанъ Георгиевъ & С-ие",1899,,,,,,,,Karel,,2019-05-29T03:09:19+03:00,2019-05-29T04:27:17+03:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
3740,"Най-синьото вълшебство",,,"Петя Дубарова",,"Веселин Андреев",хартия,544,мека,Стихове,"···················· Съвременна българска поезия",,,първо,"Български писател",1988,"Веселин Андреев","Михаил Неделчев",,"Кирил Гогов","Светла Петрова","Елена Маринчева",,vesi_libra,,2017-11-22T12:46:23+02:00,2023-07-15T15:27:18+03:00
2353,"Наръчник за кандидат-министерши","Моят опит с разни неща и хора",,"Бинка Пеева",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-515-137-8,,първо,Милениум,2011,,"Недялко Недялков",,,"Никола Атанасов",,,Еми,,2017-06-21T15:11:44+03:00,2023-01-28T13:06:39+02:00
12610,"Пестете ни времето",,,Чудомир,,,хартия,64,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1969,,"Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Георги Анастасов",,Еми,,2020-05-29T22:01:26+03:00,2020-08-05T09:35:44+03:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
14237,"През живота с любов, страдание и надежда",,,"Георги Петков",,,хартия,194,мека,"Лирика в проза","·········· Проза",978-619-176-070-1,,първо,"ИК „Гутенберг“",2016,,,,,,"Жеко Алексиев; Десислава Минчева (картина на корицата)",,vesi_libra,,2020-12-10T09:54:29+02:00,2020-12-10T10:09:42+02:00
15343,Проза,,,"Петя Дубарова",,,хартия,208,"мека със сгъвка","Дневник; Писмо/писма","···················· Съвременна българска проза: разкази и новели","954-9306-94-1; 978-954-9306-94-1",,първо,"Либра Скорп",2006,,"Мария Дубарова",,,,"Георги Златанов (картина на корицата)",,vesi_libra,,2021-06-16T09:18:26+03:00,2021-06-16T09:31:51+03:00
6022,"Публицистика и фейлетони",,,"Христо Ботев",,,хартия,116,мека,"Публицистика и журналистика; Фейлетон","···················· Българска публицистика",,"Библиотека за ученика",,"Издателство „Български писател“",1965,,"Милка Спасова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2018-06-02T20:41:33+03:00,2018-06-04T18:42:06+03:00
19523,"Пъстъръ свѣтъ","Раскази, спомени, драски, пѫтни впечатления",,"Иванъ Вазовъ",,,хартия,236,,"Художествено-публицистични текстове; Пътепис; Мемоари; Класическа проза (XIX век)","·········· Българска литература",,,,"Книжарница на Xр. Олчевъ",1902,,,,,,,,Karel,,2023-10-23T04:43:24+03:00,2023-10-23T05:34:40+03:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
11755,"Сборникъ отъ народни старини","Български народни прикаски и вѣрования","книга 3","К. А. Шапкаревъ",,"К. А. Шапкаревъ",хартия,,,"Народна приказка; Традиционна словесност","·········· Фолклор",,,,"К. А. Шапкаревъ",1885,,,,,,,,Karel,,2020-02-01T15:11:04+02:00,2020-02-01T16:24:19+02:00
17132,"Септемврийска литература",,,,,"Михаил Василев",хартия,248,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-05-27T11:38:32+03:00,2022-05-27T11:51:38+03:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
10573,"Стихотворения; Избрани фрагменти и преводи",,,"Атанас Далчев",,"Радой Ралин",хартия,224,мека,,"·········· Българска литература",954-657-426-0,"Книги за ученика","второ (не е указано)","ИК „Пан“",2006,,"Цанко Лалев",,,,,,Еми,,2019-07-26T10:24:45+03:00,2019-07-26T10:51:02+03:00
15055,"Сцената е моят дом",,,"Недялко Йорданов",,,хартия,208,мека,,"···················· Съвременна българска поезия",978-954-515-295-5,,второ,Милениум,2015,,"Николета Руева",,,"Никола Атанасов","Ина Бъчварова; Владимир Венчарски",,Еми,,2021-04-19T08:34:17+03:00,2021-04-19T08:41:09+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
20210,"Събрани съчинения",,"том 2","Христо Ботев",,,хартия,504,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Стефана Таринска","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T11:07:04+03:00,2024-04-02T11:31:08+03:00
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
11525,Съчинения,"Критика. Публицистика. Речи. Писма","том 2","Васил Друмев",,,хартия,680,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:44:56+02:00,2019-12-23T12:17:11+02:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
11441,Съчинения,,"том 2","Т. Г. Влайков",,,хартия,450,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова",,"Петър Петрунов",,Еми,,2019-12-10T10:07:31+02:00,2019-12-10T13:14:19+02:00
11442,Съчинения,,"том 3","Т. Г. Влайков",,,хартия,364,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T10:32:14+02:00,2019-12-10T13:14:31+02:00
11443,Съчинения,,"том 4","Т. Г. Влайков",,,хартия,418,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,,"Иван Сестримски",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:01:13+02:00,2019-12-10T13:14:54+02:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
6877,Съчинения,,,"Никола Вапцаров",,,хартия,,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1979,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,moosehead,,2018-08-13T18:40:55+03:00,2022-12-22T11:33:20+02:00
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
9699,"Съчинения на Алеко Константиновъ","Фейлетони, очерки и разкази","Книга 1","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1901,,,,,,,,Karel,,2019-05-15T00:49:47+03:00,2019-05-15T14:34:08+03:00
9700,"Съчинения на Алеко Константиновъ","До Чикаго и назадъ; Бай Ганю; На свободна почва","Книга 2","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1903,,,,,,,,Karel,,2019-05-15T00:53:50+03:00,2021-01-12T12:17:50+02:00
8955,"Френски пословици и българските им съответки",,,,,"Ани Ст. Пенева; Киркор Х. Папазян; Людмила Б. Ченгелиева; Мария Н. Косева; Паиси Д. Христов; Петър Ат. Гълъбов",хартия,196,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Наука и изкуство“",1967,,"Люба Карастоянова",,"Д. Мишева","Н. Минчева","М. Пейкова",,vesi_libra,,2019-02-20T20:42:58+02:00,2019-02-20T21:02:07+02:00