id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2024-05-18T10:05:46+03:00
20479,"Сент Екзюпери — последната тайна","Разследване на едно изчезване",,"Жак Прадел; Люк Ванрел","Нели Соларова-Чаталова",,хартия,192,мека,"Документална проза; Биография; Историческа проза","·········· Документална проза",978-954-9535-15-0,,първо,"Вакон ЕООД",2008,,"Елеонора Гаджева-Бонева",,,,,,Еми,,2024-05-16T09:06:14+03:00,2024-05-16T09:19:57+03:00
20463,"Българската войска",,1941-1945,"Ташо Ташев",,,хартия,408,мека,"История; Военно дело","·········· Справочна литература",978-954-509-407-1,,първо,"„Военно издателство“ ЕООД",2008,,,,,,,,Еми,,2024-05-13T11:10:50+03:00,2024-05-13T11:18:45+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
20054,"Втората монета",,,"Адриан Иванов",,,хартия,268,мека,,"·········· Българска литература",978-619-90228-9-4,,първо,"Ник 1",2016,,"Илиана А. Иванова",,,,,,Еми,,2024-02-29T20:59:58+02:00,2024-02-29T21:06:23+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
3084,"Към кулата на зеления ангел",,"част 1","Тад Уилямс","Роза Григорова",,хартия,736,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-553-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:36:53+03:00,2023-11-08T16:05:28+02:00
19544,"Музика на случайността",,,"Пол Остър","Иглика Василева",,хартия,224,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-757-1,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-10-27T08:55:40+03:00,2023-10-27T09:04:41+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
19167,Трагедии,,,Еврипид,"Доротея Николаева Табакова; Тамара Владимирова Петринска",,хартия,368,"мека със сгъвка","Митология; Трагедия","···················· Трагедии",978-954-8689-35-9,"Libri legendi",първо,"Издателство „Ерго“",2012,,"Мартин Христов",,,"Мартин Христов","Иво Рафаилов Шабарков",,Silverkata,,2023-08-18T08:51:08+03:00,2023-08-18T09:14:54+03:00
18602,"Защо си глупав, болен и беден…","и как да станеш умен, здрав и богат!",,"Ранди Гейдж","Красимира Матева",,хартия,216,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9882-22-2,,първо,"Анхира ЕООД",2011,,"Антоанта Маринова",,,,"Ангелина Томова",,Еми,,2023-04-17T06:15:44+03:00,2023-07-07T14:35:49+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
18828,"За сънищата",,,"Зигмунд Фройд","Любомир Илиев",,хартия,100,мека,,"···················· Психология",978-619-178-115-7,"Класика (ФАМА)","първо (не е указано)","ИК ФАМА+",2021,,,,,"Олга Стоянова",,,Еми,,2023-06-03T08:04:45+03:00,2023-06-03T08:25:50+03:00
18203,"Враг на Империята",,,"Антон Медведев","Анелия Божкова",,хартия,432,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-738-140-7,"Избрана руска фантастика",първо,"Издателство „Литера Прима“",2007,,"Марин Найденов",,,,,,Silverkata,,2022-12-31T15:44:57+02:00,2023-05-13T06:19:35+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
2081,"Гаснеща жарава",,,"Софи Джордан","Велислава Михайлова",,хартия,284,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-641-066-5,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T10:50:49+03:00,2023-04-28T08:17:24+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
18322,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-345-1,,второ,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-02-21T10:41:51+02:00,2023-02-21T10:51:04+02:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
18068,Калокаин,,,"Карин Бойе","Любомир Гиздов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-164-014-0,"Enthusiast Vintage",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2022-12-02T21:27:19+02:00,2022-12-02T21:46:44+02:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
290,"Мъжете си падат по кучки",,,"Шери Аргов","Невена Нанчева",,хартия,256,мека,,"···················· Приложна психология",978-954-9696-12-7,,първо,"AMG Publishing","2009; 2014; 2015; 2016; 2017",,"Йоана Йорданова",,,,,,dao,,2016-12-16T10:59:27+02:00,2022-11-22T11:36:35+02:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
590,"Български език и литература",,,"Кирил Димчев; Ангел Петров; Мая Падешева; Мария Герджикова; Олга Попова; Илияна Кръстева",,,хартия,252,мека,"Учебно помагало","···················· Учебна литература",978-954-18-0789-7,"Готови за матура. Подготовка за държавен зрелостен изпит","второ допълнено","Булвест 2000",2011,,"Олга Попова",,,,,,marti4461,,2017-01-07T14:18:14+02:00,2022-10-08T21:39:49+03:00
5516,"Информационни технологии 8. клас","Учебник за общообразователна подготовка",,"Виолета Маринова",,,хартия,100,мека,,"···················· Учебна литература",978-954-791-253-3,,първо,"Издателство „Даниела Убенова“",2017,,,,,"Валери Караджинов",,,zelenkroki,,2018-04-19T16:18:22+03:00,2022-09-07T10:55:40+03:00
6854,"Един пръстен и е твой",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-291-1,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,debora,2018-08-12T12:17:56+03:00,2022-09-02T07:50:32+03:00
14350,"Лейди Гергана",,2,"Цветелина Цветкова",,,хартия,168,мека,"Хумористична проза","···················· Съвременни български романи и повести",978-619-7540-06-2,,"първо (не е указано)","Пощенска кутия за приказки",2020,,"Ивона Христова-Периклиева",,,,,"Ани Михалкова",Еми,,2020-12-30T13:25:16+02:00,2022-08-27T23:30:53+03:00
13344,"Лейди Гергана",,1,"Цветелина Цветкова",,,хартия,148,мека,"Хумористична проза","···················· Съвременни български романи и повести",978-619-90828-9-8,,първо,"Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,"Ани Михалкова",,Silverkata,,2020-08-08T18:12:32+03:00,2022-08-27T23:29:43+03:00
14828,"Зъбатите демони",,,"Петър Бобев",,,хартия,208,мека,"Екология; Морски приключения; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",978-954-92893-3-6,,първо,"Дружество на българските фантасти „Тера Фантазия“",2015,,"Александър Карапанчев",,,"Сандро Георгиев","Ани Бобева",,debora,,2021-03-16T22:43:45+02:00,2022-08-26T08:13:39+03:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
2551,"Самотен пътешественик",,,"Джак Керуак","Вергил Немчев",,хартия,176,мека,"Интелектуална проза; Съвременна проза (XX век); Философска проза","···················· Съвременна проза: разкази и новели",978-954-733-732-9,"Библиотека КУЛТ",първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:03:36+03:00,2022-08-06T18:58:47+03:00
8338,"Драконът на Негово Величество",,,"Наоми Новик","Емануил Томов",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-761-350-8,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаревски",,,,,,Silverkata,,2018-12-28T11:21:58+02:00,2022-07-30T16:47:33+03:00
17013,"Животът се нарича жажда",Лирика,,"Любомир Т. Пировски",,,"хартия и цифров",204,мека,,"···················· Съвременна българска поезия",978-954-395-288-5,,първо,"Издателство Бон",2022,,"Станислав Марашки",,,,,,cattiva2511,,2022-05-01T15:35:31+03:00,2022-07-28T09:43:16+03:00
17309,"Тестове за матура по български език и литература","11. и 12. клас",,"Ваня Майсторска; Александър Емилов; Мария Дъбравова; Жанета Андреева",,,хартия,140,мека,,"···················· Учебна литература",978-619-187-121-6,,първо,"„БГ Учебник“ ЕООД",2021,,"Ваня Майсторска; Петя Маркова",,,,,,Еми,,2022-07-21T09:23:34+03:00,2022-07-21T09:30:49+03:00
13914,"Кратък миг на щастие",,,"Соня Хайс","Величка Стефанова",,хартия,156,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-28-1565-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,,,Silverkata,,2020-10-21T21:15:59+03:00,2022-06-28T07:29:54+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
16964,"Мамка му",,,"Димитър Калбуров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-619-90421-3-7,,първо,"Пощенска кутия за приказки",2016,,,,,,,"Росен Дуков",Еми,,2022-04-20T09:35:08+03:00,2022-04-20T09:39:57+03:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
6270,"Дневен патрул",,,"Сергей Лукяненко; Владимир Василев","Васил Велчев",,хартия,528,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XXI век)","···················· Фентъзи","ISBN-10/ 954-761-203-4; ISBN-13/ 978-954-761-203-7",Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,"Бисер Тодоров",,debora,,2018-06-23T13:03:36+03:00,2022-04-10T09:55:43+03:00
1537,"Само за зрели мъже",,,"Ярослав Хашек","Таня Капинчева",,хартия,164,мека,,"···················· Съвременна проза: разкази и новели",978-954-690-070-8,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2016,,"Людмила Андровска",,,,,,Еми,,2017-03-23T10:28:11+02:00,2022-03-31T10:59:36+03:00
16883,"Жената и мъжете, които бях",,,"Димана Йорданова",,,хартия,96,мека,,"···················· Съвременна българска поезия",978-619-186-261-0,,първо,"Издателство „Жанет 45“",2016,,"Екатерина Йосифова",,,,"Румен Жеков",,Еми,,2022-03-28T13:21:51+03:00,2022-03-28T13:30:54+03:00
9981,"Междупанелни войни",,,"Никола Крумов",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-619-90421-8-2,,първо,"Пощенска кутия за приказки",2016,,,,,,,,Еми,,2019-06-02T18:14:09+03:00,2022-03-24T11:15:56+02:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
2419,Отчаяние,,,"Владимир Набоков","Иван Тотоманов",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-470-0,Класика,,"ИК „ФАМА“",2014,,"Мария Коева",,,"Олга Стоянова",,,NomaD,,2017-06-27T00:19:24+03:00,2022-01-30T12:12:33+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16355,"Ти, който не си за мен",,,"Александра Потър","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-247-8,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,Silverkata,,2021-12-11T18:21:43+02:00,2021-12-11T18:29:36+02:00
8184,"Почит към Каталония",,,"Джордж Оруел","Росен Люцканов",,хартия,272,мека,"Документална проза; Социология; Политическа философия","···················· Военна проза",978-954-91747-5-5,,,"ИК Кванти ООД",2008,,"Гергана Попова; Веселин Давидков",,,,"Станимир Генов",,debora,,2018-12-12T20:46:23+02:00,2021-12-06T21:13:17+02:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
14980,"Политически коректни приказки за лека нощ",,,"Джеймс Фин Гарнър","Павел Боянов",,хартия,122,мека,"Творби за животни (анималистична проза); Хумористична проза","···················· Съвременна проза: разкази и новели",978-619-178-088-4,"Хумор (ФАМА)",първо,ФАМА+,2018,,"Мария Коева",,,"Олга Стоянова",,,cattiva2511,,2021-04-09T18:24:57+03:00,2021-11-07T21:30:10+02:00
16112,"Ледената кралица",,,"Алис Хофман",,,хартия,176,мека,,"·········· Любовни романи и повести",,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2021-10-15T10:05:14+03:00,2021-10-15T10:12:09+03:00
16103,"Куклената къща",,,"Туве Янсон","Анелия Петрунова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-040-1,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Веселина Георгиева",,,,,,Silverkata,,2021-10-14T19:31:25+03:00,2021-10-14T20:17:51+03:00
15949,"Българска граматика за малки и големи",,,"Весела Кръстева",,,хартия,168,мека,,"···················· Учебна литература",978-619-7045-24-6,,първо,„МАРЕ“,2020,,"Лилия Милева",,,МАРЕ,,,Еми,,2021-09-27T13:04:17+03:00,2021-09-27T13:14:12+03:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
15781,"Всичко си има цена",,,"Тили Багшоу","Лили Христова",,хартия,560,мека,"Дамска проза; Чиклит","···················· Съвременни романи и повести",954-585-722-6,,първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,,2021-08-27T07:55:22+03:00,2021-08-27T17:41:26+03:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
8354,"4-ти юли",,,"Джеймс Патерсън; Максин Петро","Валерия Панайотова",,хартия,296,мека,,"·········· Трилър",954-529-455-8,"Съвременни трилъри (Колибри)",,"ИК „Колибри“",2006,,"Рада Шарланджиева",,,,"Стефан Касъров",,Silverkata,,2018-12-29T15:19:15+02:00,2021-07-27T16:32:35+03:00
15513,"Призраците на Гоя",,,"Жан-Клод Кариер; Милош Форман","Анна Ватева",,хартия,288,мека,,"·········· Исторически романи и повести",978-954-529-583-6,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,vesi_libra,2021-07-14T09:57:28+03:00,2021-07-15T07:54:54+03:00
9213,Уличник,"Истории на Софийските улици",,"Васил Георгиев",,,хартия,196,мека,"Кратки прозаични жанрове; Етнология; Културология; Справочна литература","···················· Съвременна българска проза: разкази и новели",978-954-28-0685-1,"Майстори на разказа (Сиела)",първо,"Сиела софт енд паблишинг АД",2010,,"Радослав Парушев",,,"Божидар Стоянов","Десислав Аспарухов",,debora,,2019-03-20T17:52:17+02:00,2021-06-23T06:26:06+03:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
15362,"Репортаж от седмото небе",,,"Рада Асенова",,,хартия,68,мека,Поезия,"···················· Съвременна българска поезия",978-619-7456-28-8,"Колекция лястовици",първо,"Библиотека България",2020,,"Камелия Кондова",,,,,,cattiva2511,,2021-06-20T14:52:13+03:00,2021-06-20T15:08:37+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00