id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
15916,Езопиада,,,"Радой Ралин",,,хартия,240,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1987,,"Бончо Банов",,"Стефан Груев","Венцислав Лозанов","Борис Димовски",,Еми,,2021-09-23T06:46:57+03:00,2021-09-23T07:02:57+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
10556,"Люти чушки","Народни епиграми",,"Радой Ралин",,,хартия,128,мека,"Хумористична проза","·········· Хумор и сатира",,,"първо (не е указано)","Български художник",1968,,"Зина Брезинска",,"Здравка Тасева","Здр. Божанов",,"Борис Димовски",Karel,,2019-07-21T12:34:46+03:00,2021-01-09T10:20:16+02:00
10573,"Стихотворения; Избрани фрагменти и преводи",,,"Атанас Далчев",,"Радой Ралин",хартия,224,мека,,"·········· Българска литература",954-657-426-0,"Книги за ученика","второ (не е указано)","ИК „Пан“",2006,,"Цанко Лалев",,,,,,Еми,,2019-07-26T10:24:45+03:00,2019-07-26T10:51:02+03:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
130,"Люти чушки","Народни епиграми",,"Радой Ралин",,,хартия,144,мека,Епиграма,"·········· Хумор и сатира",,"Изгорена книга",второ,"Български художник",1990,,"Надежда Петкова",,"Атанас Василев","Здравко Божанов","Борис Димовски",,vog,,2016-01-17T02:17:06+02:00,2020-08-20T08:34:40+03:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
