id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10774,"Един чифт чорапи",,,"Франк Сарджесън","Ана Ковачева",,хартия,152,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1970,,"Иван Бъчваров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Karel,,2019-08-20T00:02:06+03:00,2019-08-20T01:34:10+03:00
14144,"Под черния флаг",,,"Пол Виалар","Боряна Цачева-Статкова",,хартия,112,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Пенчо Симов",,"Васил Йончев",,"Борислав Стоев",,Еми,,2020-11-25T08:32:35+02:00,2020-11-25T08:40:57+02:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
1617,"НАРЪЧНИК на бубохранителя",,,"НАУМ ПЕТКОВ; МИНКО ПЕТКОВ; МЛАДЕН МАНЧЕВ; ЙОНКА НАЧЕВА; АНТОН АЛЕКСАНДРОВ",,,хартия,108,мека,Наръчник,"···················· Ръководства и самоучители",,,"Издание първо","Държавно издателство „Земиздат“",1989,,"Мери Цонева",,"Иван Есенов","Детелина Коджаманова","Пенчо Пенчев",,dao,,2017-04-08T18:24:01+03:00,2017-04-09T08:02:22+03:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
4453,Стихотворения,,,"Димчо Дебелянов",,,хартия,100,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1965,,"Милка Спасова",,"Магда Абазова","Ветка Гуджунова","Олга Йончева",,Еми,,2018-01-18T08:28:57+02:00,2018-01-18T08:28:57+02:00
9063,"Дон Жуан дава обяснение",,,"Джордж Бърнард Шоу","Христо Кънев","Христо Кънев",хартия,192,мека,"Кратки прозаични жанрове; Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1976,,"Гюргена Чакърова",,"Кремен Бенев","Катя Куюмджиева","Георги Гаделев",,debora,,2019-03-05T21:06:24+02:00,2019-03-10T11:47:49+02:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
19584,"Синята брада",,,"Макс Фриш","Ива Илиева",,хартия,120,мека,"Криминална литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1985,,"Любомир Илиев",,"Николай Пекарев","Олга Стоянова","Псен Васев",,Silverkata,,2023-11-03T16:30:21+02:00,2023-11-03T16:39:05+02:00
4483,"Златната петорка",,,"Паулина Станчева",,,хартия,116,твърда,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Борис Китанов","Катя Бижева","Стойчо Желев",,Еми,,2018-01-23T12:34:50+02:00,2018-01-23T12:34:50+02:00
11185,"Разкази; Гераците",,,"Елин Пелин",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","пето (не е указано)","Български писател",1975,,"Славка Иванова",,,"Цветана Арнаудова",,,Еми,,2019-10-27T10:25:28+02:00,2019-10-27T10:42:28+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
