id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5458,"Евангелието на Луцифер",,,"Том Егеланд","Росица Цветанова",,хартия,416,мека,,"·········· Криминална проза",978-954-8308-62-5,,първо,"ИК „Персей“",2010,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:16:47+03:00,2018-04-17T11:23:57+03:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
10852,"Книгата на чаения майстор",,,"Еми Итеранта","Росица Цветанова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-161-128-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,"Стефан Тотев",,sqnka,,2019-08-29T18:03:12+03:00,2019-08-29T18:21:14+03:00
18165,"Когато животът ти изпрати хипопотам",,,"Анете Биерфелт","Росица Цветанова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-1064-1,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Андреа Попйорданова",,Еми,,2022-12-20T09:49:52+02:00,2022-12-20T10:00:43+02:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
10462,"Кравите на Сталин",,,"Софи Оксанен","Росица Цветанова",,хартия,384,мека,"Историческа сага; Социална драма","···················· Съвременни романи и повести",978-619-161-144-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,Shutterstock/vgstudio,,sqnka,,2019-07-13T15:36:50+03:00,2019-07-13T17:26:56+03:00
14968,"Мираж 38",,,"Шел Вестьо","Росица Цветанова",,хартия,352,мека,,"·········· Трилър",978-619-161-182-9,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,,Еми,,2021-04-08T10:56:40+03:00,2021-04-08T11:06:24+03:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
3918,"Наследството на Арн",,,"Ян Гиу","Росица Цветанова",,хартия,,мека,,"·········· Исторически романи и повести",978-954-8308-26-7,"Рицарят тамплиер",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,plqsak,,2017-12-05T21:06:23+02:00,2018-11-09T09:53:20+02:00
11773,"Невидимото братство",,,"Курт Ауст","Росица Цветанова",,хартия,416,мека,"Конспиративен трилър","·········· Трилър",978-954-8308-95-3,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,"Йордан Янчев",,,Еми,,2020-02-02T19:11:55+02:00,2021-10-02T08:20:33+03:00
11436,"Нощна пеперуда",,,"Катя Кету","Росица Цветанова",,хартия,384,"мека с подгъв",,"···················· Съвременни романи и повести",978-619-7153-36-1,"По пътя",първо,ICU,2018,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-12-08T23:08:03+02:00,2023-02-26T07:23:16+02:00
2861,"Онзи, който убие дракона",,,"Лейф Г. В. Першон","Росица Цветанова",,хартия,424,мека,,"·········· Трилър",978-619-150-306-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Jorn H Moen",,WizardBGR,,2017-08-30T10:03:30+03:00,2021-07-27T16:29:17+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
18108,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-02-1092-4,,"второ (не е указано)","ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Jorgen Eineus",,Еми,,2022-12-08T12:59:02+02:00,2022-12-08T13:11:49+02:00
9581,"Покани ме да вляза",,,"Йон Айвиде Линдквист","Росица Цветанова",,хартия,488,мека,,"···················· Хорър",978-954-529-764-9,,първо,"ИК „Колибри“",2010,,"София Бранц",,,,"Стефан Касъров",,debora,,2019-05-04T18:22:25+03:00,2019-05-04T21:34:46+03:00
17752,"Продавачът на сладолед",,,"Катри Липсон","Росица Цветанова",,хартия,256,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-161-062-4,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Kaponia Aliaksei",,Еми,,2022-10-07T08:54:18+03:00,2022-10-07T09:02:40+03:00
20497,Раят,,,"Пия Лейно","Росица Цветанова",,хартия,246,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-161-283-3,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2024-05-18T15:31:02+03:00,2024-05-18T15:39:00+03:00
18357,"Роуз е изчезнала",,,"Катя Кету","Росица Цветанова",,хартия,288,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-99-6,"По пътя",първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2023-02-26T06:56:55+02:00,2023-02-27T20:30:19+02:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
