id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2023-09-01T22:39:52+03:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
15605,"Красивата Тоскана",,,"Франсис Мейс","Светлозара Илиева Лесева",,хартия,320,мека,"Докуменална проза; Автобиография; Биографичен роман","···················· Съвременни романи и повести",978-954-26-1464-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-07-24T11:05:39+03:00,2022-01-16T20:05:05+02:00
16846,"Мечът на президента",,,"Игор Бунич","Ивана Дамянова",,хартия,256,мека,"Докуменална проза","···················· Политика",954-8079-60-7,,първо,"ИК „Прозорец“ ООД",1997,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-17T14:55:53+02:00,2022-03-17T15:18:08+02:00
4081,"Моята тайна война","Спомени на съветския разузнавач",,"Ким Филби","Димитър Ненчев",,хартия,216,мека,"Биографии и автобиографии; Докуменална проза; История; Мемоари","···················· Мемоари",,"Героика и приключения",,"Военно издателство",1981,,"Теньо Тончев",,"Красимира Деспотова","Цветанка Николова","Стоян Христов",,gogo_mir,,2017-12-20T22:42:12+02:00,2022-12-23T15:27:27+02:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
16576,"Пътуване до Кирибати","Приключения между небето и земята",,"Ерих фон Деникен","Гизела Добрева",,хартия,256,мека,"Докуменална проза","·········· Научнопопулярна литература",954-8163-09-8,,първо,"Литера Прима",1993,,"Марин Найденов",,,,"Биляна Господинова",,amichael,,2022-01-25T15:11:06+02:00,2022-01-26T10:20:12+02:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
16049,"Тайните операции, които промениха света","Лиоте; Разцепващ фактор; Голгота",,"Тодор Бояджиев",,,хартия,156,"мека със сгъвка","Докуменална проза; История","···················· Българска документална проза",978-954-28-1666-9,"„Historia incognita“",първо,"Сиела Норма АД",2015,,"Петър Величков",,,,"Дамян Дамянов",,Еми,,2021-10-09T08:00:55+03:00,2021-10-09T08:16:21+03:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
17330,"Югославският случай","Етнически конфликти в Югоизточна Европа",,"Соня Хинкова",,,хартия,184,мека,"Докуменална проза; Историческа проза; Социология","·········· Документална проза",954-587-047-8,Социооптики,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",1998,,"доц. д-р Весела Табакова",,,,"Веселин Праматаров",,Еми,,2022-07-27T09:08:28+03:00,2022-07-27T09:24:00+03:00
