id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10243,"Синовете на смъртта",,,"Едгар Уолъс",,,хартия,116,мека,"Класическа криминална литература","·········· Криминална проза",,"Светът на сенките",второ,Т&Т,1990,,,,"Лили Басарева","Стефан Маринов","Иван Тренев",,Karel,,2019-06-14T05:05:55+03:00,2021-03-03T15:25:48+02:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
6460,"Синовете на Великата мечка","Харка — синът на вожда","том 1","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,452,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Румен Ракшиев",,Karel,,2018-07-05T19:54:13+03:00,2020-10-29T14:05:19+02:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
15740,"Синове на небето",,,"Терънс Стронг","Златозар Керчев",,хартия,536,мека,,"·········· Трилър",954-8181-27-4,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1994,,"Тинко Трифонов",,,,"Мария Чакърова",,Еми,,2021-08-17T05:33:25+03:00,2022-05-04T16:13:22+03:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
15277,"Синовете на Джоу",,,"Луиза Мей Олкът","Ивайла Божанова",,хартия,288,мека,"Биографичен роман; Класическа проза (XIX век); Роман за съзряването; Роман на възпитанието; Фамилна сага","···················· Романи и повести за деца",954-657-416-3,"Вечните детски романи","първо (не е указано)","Издателска къща „Пан ’96“ ООД",2002,,"Любомир Русанов",,,,,"Радослав Илиев",Еми,,2021-06-07T09:29:22+03:00,2021-06-16T19:18:48+03:00
14272,"Синове и любовници",,,"Д. Х. Лорънс","Лидия Александрова",,хартия,472,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1990,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Георги Терзиев",,Еми,,2020-12-15T07:40:53+02:00,2020-12-15T07:52:47+02:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
10125,"Седем Синове",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-08T00:26:14+03:00,2019-06-08T08:00:58+03:00
