id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
20226,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"Захарий Стояновъ",,,хартия,92,мека,,"···················· Биографии и автобиографии",978-619-90865-0-6,,,"Фондация „Трейс за хората“",2017,,"акад. Михаил Виденов",,,,,,Еми,,2024-04-03T14:48:28+03:00,2024-04-03T14:54:40+03:00
19715,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-484-7,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-05T11:17:01+02:00,2023-12-05T11:31:16+02:00
8708,Пиксел,,,"Весел Цанков",,,"хартия и цифров",216,мека,Фантастика,"···················· Българска фантастика",,,първо,"Георгиев и дъщеря",2008,,,,,,,,cattiva2511,,2019-01-30T12:13:42+02:00,2022-07-28T16:05:40+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
8972,"Малкаса Пойнт",,,"Ричард Леймън","Мария Върбанова",,хартия,304,мека,"Кървав хорър","···················· Хорър",954-8251-15-9,,първо,"Аполо Прес",1994,,"Светозар Георгиев",,,,"Dino Marsan / via Agentur Thomas Schluck (Germany) & 1994, АПОЛО ПРЕС",,Еми,debora,2019-02-22T13:41:53+02:00,2019-07-30T11:12:35+03:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
12305,"Курс по обща култура",,"Втора част","Страцимир Николов",,,хартия,362,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-954-02-0336-2,,първо,"Наука и изкуство ООД",2017,,,,,,,,cattiva2511,,2020-05-04T13:31:54+03:00,2020-05-04T14:22:31+03:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
8469,"Лятото на ангелите",,,"Дот Хъчисън","Елена Павлова",,хартия,320,мека,,"·········· Трилър",978-954-515-450-8,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова",,,Silverkata,,2019-01-07T19:53:45+02:00,2022-04-26T22:09:42+03:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
15644,"Ден по-късно, долар по-малко",,,"Тери Макмилан","Джулиана Дукова",,хартия,472,мека,,"···················· Съвременни романи и повести",954-8453-68-1,,първо,"Издателство „Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-29T11:47:41+03:00,2021-07-29T11:54:45+03:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
3615,"Последната кралица на Индия",,,"Мишел Моран","Антоанета Дончева-Стаматова",,хартия,360,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-359-8,,първо,"Издателска къща „Кръгозор“",2016,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-10T11:52:16+02:00,2022-02-26T13:14:55+02:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
20519,"Малки спомени за големия Парцалев",,,"Звезделин Минков",,,хартия,112,мека,Мемоари,"···················· Биографии и автобиографии",978-954-28-1610-2,,първо,"Сиела Норма АД",2014,,"Светла Зидарова",,,,"Любомир Пенов",,Еми,,2024-05-20T09:30:26+03:00,2024-05-20T09:38:20+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
11316,"Господин Ибрахим и цветята на Корана",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,76,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-9933-31-1; 954-9933-46-6","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T21:26:01+02:00,2019-11-13T22:47:57+02:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
2357,Мания,,,"Сюзън Луис","Пенка Стефанова",,хартия,480,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-833-2,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:53:46+03:00,2022-06-22T19:05:21+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
19770,"Бъдещи истории",,"том 2","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов",,хартия,560,мека,,"···················· Научна фантастика",,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:29:32+02:00,2023-12-17T09:42:16+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
19262,"Те живеят в нощта",,,"Денис Лихейн","Катя Христова",,хартия,464,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",978-954-783-253-4,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2017,,"Нина Симеонова",,,,,,Еми,,2023-09-04T11:10:29+03:00,2023-09-04T11:22:10+03:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
14661,Опустошение,,,"Дерек Ланди","Ивелина Минчева-Бобадова",,хартия,454,мека,"Градско фентъзи; Кървав хорър; Свръхестествен трилър","···················· Фентъзи",978-619-193-192-7,,първо,"Артлайн Студиос",2020,,"Венелин Пройков",,,,,,cattiva2511,,2021-02-26T14:31:20+02:00,2024-03-05T21:04:55+02:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2024-05-17T19:31:45+03:00
5193,"Групата от ада",,,"Снежана Ташева",,,хартия,108,мека,"Хумористично и пародийно фентъзи; Градско фентъзи","···················· Българско фентъзи",978-619-188-117-8,,,Самиздат,2017,,"Калин М. Ненов",,,,"Божидар Жеков (Буж)","Божидар Жеков (Буж)",cattiva2511,,2018-04-01T16:13:44+03:00,2020-04-26T10:43:26+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
10835,"И да, и не",,,"Кара Локуд","Емилия Колибарова",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-9395-19-7; 978-954-9395-19-8",,"първо (не е указано)","ИК „Ера“",2005,,"Лили Атанасова",,,,,,debora,,2019-08-26T23:25:52+03:00,2021-06-19T09:55:39+03:00
8276,"Събрани приказки и разкази",,"Том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,488,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-288-5,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова — Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",NomaD,,2018-12-23T12:54:09+02:00,2019-06-02T09:28:00+03:00
10069,"Призракът на пустинята",,,"Майн Рид","Т. Ненова",,хартия,180,мека,,"·········· Приключенска литература",,"Бисери на световната приключенска литeратура",трето,"„Асли-90“; ИК „ДЛП-13“",1993,,"Наско Петров",,,,"Иво Бояджиев",,debora,,2019-06-05T17:10:34+03:00,2019-06-05T21:10:26+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
19291,"Черна вечер",,,"Дейвид Морел","Иван Атанасов",,хартия,400,мека,Трилър,"···················· Съвременна проза: разкази и новели",954-459-899-5,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Венера Атанасова",,,,,,debora,,2023-09-08T22:13:32+03:00,2023-09-08T22:28:02+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
11881,"Мадам Пилинска и тайната на Шопен",,,"Ерик-Еманюел Шмит","Петър Герджиков",,хартия,96,мека,,"···················· Съвременни романи и повести",978-619-7516-00-5,"Безкрайна проза",първо,"Леге Артис",2019,,"Галина Меламед",,,,"Лъчезар Владимиров",,debora,,2020-02-24T23:01:06+02:00,2022-03-26T18:33:56+02:00
9581,"Покани ме да вляза",,,"Йон Айвиде Линдквист","Росица Цветанова",,хартия,488,мека,,"···················· Хорър",978-954-529-764-9,,първо,"ИК „Колибри“",2010,,"София Бранц",,,,"Стефан Касъров",,debora,,2019-05-04T18:22:25+03:00,2019-05-04T21:34:46+03:00
18290,"Книжарницата край плажа",,,"Бренда Новак","Зорница Русева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3612-4,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,Regi,,2023-01-26T14:37:45+02:00,2023-01-26T14:54:53+02:00
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
18296,"Хотел „Ривиера“",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,,"·········· Любовни романи и повести",954-17-0216-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-01-28T10:12:47+02:00,2023-02-18T17:18:07+02:00
11386,Детето,,,"Фиона Бартън","Маргарита Терзиева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",978-619-164-305-9,,първо,"Ентусиаст; Enthusiast",2019,,"Райчо Ангелов",,,,,,vesi_libra,,2019-11-29T11:02:47+02:00,2021-02-28T19:00:53+02:00
123,"Чардафон Велики","Биографическа скица в профил",,"Захари Стоянов",,,хартия,300,мека,"Биография; Историческа проза","···················· Българска историческа проза",,,"трето (не е указано)","Колективна фирма „Юнион Трейд Корпорейшън“",1991,,"Маргарита Петринска; Янко Димов",,,"Димитър Генчев","Жечко Попов",,vog,,2016-01-11T16:38:19+02:00,2021-05-21T19:40:18+03:00
18555,"В трюма",,,"Владимир Арсениевич","Русанка Ляпова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-527-427-5,"Съвременна проза (Дамян Яков)",първо,"Издателство „Дамян Яков“",2008,,"Николай Мандаджиев",,"Рада Якова","Петко Богданов",,,Silverkata,,2023-04-05T11:58:10+03:00,2023-04-05T12:09:10+03:00
8062,"Криминални загадки","за 5 минути решете сами 40 заплетени случая",2,"Кен Уибър","Невена Нанчева",,хартия,184,мека,"Криминална литература","···················· Развлечения и свободно време",978-954-330-166-9,,първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,NMereva,,2018-12-02T21:45:42+02:00,2023-09-25T15:00:50+03:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
11137,"Елементарна теория на музиката",,,"Пенка Минчева; Красимира Филева",,,хартия,64,мека,"Музика; Образование; Учебно помагало","···················· Учебна литература",978-954-388-011-9,,трето,"BalkaNota; Астра Компас ООД",2009,,,,,,,,debora,,2019-10-14T22:02:47+03:00,2019-10-14T22:40:12+03:00