id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3845,"Пътят на силата. Интервюта",,1,"Карлос Кастанеда","София Гребенарова; Андон Костанинов; Иво Величков","Сергей Герджиков",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Издателство „Екстрем“",1998,,,,,,,,vog,,2017-11-30T19:48:57+02:00,2017-12-01T12:51:37+02:00
147,"Пътят на силата. Обяснения",,2,"Карлос Кастанеда","Иво Величков; И. Калушев","Сергей Герджиков",хартия,120,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8418-13-4,,първо,Екстрем,1998,,"Сергей Герджиков",,,,,,vog,,2016-04-20T15:12:48+03:00,2017-11-30T19:50:38+02:00
5484,"Философия за 11. и 12. клас","на природо-математическите и хуманитарните средни училища",,"Гергана Драгиева; Сергей Герджиков",,,хартия,216,мека,Философия,"···················· Учебна литература",954-8232-82-0,,,"Издателство „Гея-Либрис“",1997,,"Таня Желязкова",,,"Кръстю Кръстев","Галя Кръстева",,vesi_libra,,2018-04-18T11:23:54+03:00,2018-04-18T11:44:50+03:00
6049,"Философия на относителността",,,"Сергей Герджиков",,,"хартия и цифров",748,,"Логика; Монография; Семиотика; Съвременна философия (XX-XXI в.); Философия; Философия на езика","···················· Философия",978-954-8418-48-5,,първо,"Екстрем; УИ „Св. Кл. Охридски“",2008,,Екстрем,,,,"Ирина Пенева",,NomaD,,2018-06-04T22:28:37+03:00,2023-09-19T09:13:05+03:00
14569,"Философският текст","Методическо ръководство",,"Сергей Герджиков",,,хартия,,,"Учебник; Философия","···················· Учебна литература",954-01-0456-4,,,"Издателство „Просвета“",1993,,"Николай Павлов",,"Димитър Петков","Мариана Василева",,,Karel,,2021-01-25T01:34:43+02:00,2021-01-25T02:06:56+02:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
14437,"Японски загадки",,,"Уилиям Блакторн","Сергей Герджиков",,хартия,196,мека,,"·········· Научнопопулярна литература",954-8418-35-5,,,Екстрем,2003,,"Сергей Герджиков",,,,"Николай Младенов",,sqnka,,2021-01-09T12:25:56+02:00,2021-01-09T12:40:24+02:00
