id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
4827,"Самотникът от ледената пустиня",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Детска приключенска литература; Морски приключения; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Тончо Тончев","Лазар Христов","Димитър Попвасилев",,Karel,,2018-03-03T21:38:10+02:00,2021-08-11T10:31:41+03:00
12120,"Теао немия",,,"Петър Бобев",,,хартия,164,"твърда с обложка","Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна култура“ — издателство на ЦК на ДКМС",1965,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Михаил Руев",,Еми,,2020-03-23T15:26:15+02:00,2020-03-23T15:32:51+02:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
16860,"Гущерът от ледовете",,,"Петър Бобев",,,хартия,156,твърда,"Научна фантастика; Приключенска фантастика; Морски приключения","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Лазар Христов","Михаил Руев",,Karel,,2022-03-18T22:59:03+02:00,2022-05-09T20:53:40+03:00
7092,"Борба на борда",,,"Емилио Салгари","Атанас Шопов",,хартия,88,мека,"Морски приключения","·········· Приключенска литература",,"Незабравими романи от моето детство",,"МАГ ’77",1992,,,,,,"Николай Сасим",,debora,,2018-09-07T22:46:21+03:00,2021-04-17T19:16:26+03:00
6886,"Морякът, смъртта и дяволът",,,"Хелмут Ханке","Здравко Калчев",,хартия,312,"твърда с обложка","История; Морски приключения; Пиратски роман","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,"Стоимен Стоилов",vesi_libra,,2018-08-14T13:24:59+03:00,2018-09-26T11:45:25+03:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
4045,"Край Тихия океан",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-419-050-3,"Карл Май. Избрани произведения","второ (не е указано)","Държавно издателство „Отечество“",1995,,"Петко Вълчев",,,"Олга Василева",,,Ripcho,,2017-12-17T13:50:36+02:00,2018-01-28T18:55:43+02:00
20297,"Корабът продължава пътя си",,,"Нурдал Григ","Светослав Колев",,хартия,188,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Книги за всички“","първо (не е указано)","„Народна култура“",1964,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-15T14:00:31+03:00,2024-04-15T14:12:08+03:00
3083,"През огън и вода",,,"Анджей Браун","Трифон Пухлев",,хартия,204,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Венцеслав Антонов",,gogo_mir,,2017-09-12T11:54:37+03:00,2023-12-04T15:06:11+02:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
15779,Пердахът,,,"Бърнард Корнуел",,,хартия,288,мека,"Морски приключения","·········· Трилър",,"серия Прилеп: Крими","първо (не е указано)","Издателска групировка „Делфин прес“",1991,,,,,,,,Еми,,2021-08-27T06:24:35+03:00,2021-08-27T06:46:28+03:00
4783,"Светещата гибел",,,"Петър Бобев",,,хартия,336,мека,"Апокалиптична фантастика; Детска и юношеска литература; Морски приключения; Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,gogo_mir,,2018-02-27T07:43:08+02:00,2021-06-25T07:47:07+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
14100,"Младите роби",,,"Майн Рид","Д. Дабков",,хартия,160,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-06-0001-4,"Избрани приключенски романи","трето (не е указано)","Тренев & Тренев",1992,,"Иван Вълов",,"Лили Басарева",,"Емилиян Станкев (корица); Л. Бар; Р. Лейнвебер; Н. Н. Каразин; Карл Бем; Ю. Томашевски-Бонч; Л. Ф. Лагорио",,Еми,,2020-11-18T12:14:23+02:00,2020-11-29T10:02:12+02:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
12339,"Морският вълк; Зовът на дивото",,,"Джек Лондон","Никола Милев; Сидер Флорин",,хартия,396,твърда,"Морски приключения; Анималистичен роман","·········· Приключенска литература",,,,"ДИ „Народна култура“",1968,,"Борис Дамянов",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,debora,,2020-05-09T14:26:08+03:00,2021-02-07T02:02:43+02:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
10807,"Корабокрушенците от „Глен Кариг“",,,"Уилям Хоуп Ходжсън","Атанас Парушев",,хартия,160,мека,"Морски приключения; Дарк фентъзи; Хорър (литература на ужаса)","·········· Приключенска литература","619-01-0484-3; 978-619-01-0484-1","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-08-21T22:28:57+03:00,2021-02-20T16:41:59+02:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
4681,"Координати на смъртта",,,"Патрик Удроу","Юлия Чернева",,хартия,350,мека,"Конспиративен трилър; Морски приключения; Търсене на съкровища; Приключенска литература","·········· Трилър",954-585-741-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T22:49:23+02:00,2020-09-18T08:35:04+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
3405,"Екипажът на „Пандора“",,,"Майн Рид","Димитър Подвързачов",,хартия,96,мека,"Морски приключения","·········· Приключенска литература",,"Избрани приключенски романи",второ,"„Тренев & Тренев“",1991,,"Иван  Тренев",,"Лиляна Басарева","Стефан Маринов","Емилиян Станкев","Георги Попов",hammster,,2017-10-18T22:36:29+03:00,2020-12-01T18:17:15+02:00
4945,"Островът на съкровищата",,,"Роберт Луис Стивънсън","Весела Несторова",,хартия,232,мека,"Детска литература; Морски приключения; Пиратски роман; Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Гергина Григорова","Димитър Трендафилов","С. Ван Абе (от английското издание)",Karel,,2018-03-14T02:46:58+02:00,2018-04-11T02:35:36+03:00
14162,"Леденият сфинкс",,,"Жюл Верн","Севдалина Банова",,хартия,272,мека,"Морски приключения; Научна фантастика; Социална фантастика","·········· Приключенска литература",954-8004-28-3,,първо,"„Абагар Холдинг“ ООД",1992,,"Захари Омайников",,,,"Димитър Стоянов",,hri100,,2020-11-28T12:34:58+02:00,2020-11-28T12:42:59+02:00
10068,"Последните флибустиери",,,"Емилио Салгари","Гергана Калчева-Донева",,хартия,152,мека,"Морски приключения; Пиратски роман","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Славе Дукадинов","Стоян Цанев",,debora,,2019-06-05T17:07:13+03:00,2019-06-05T18:10:29+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
10074,"Капитан Темпеста",,,"Емилио Салгари","Атанас Шопов",,хартия,200,мека,"Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Karel,,2019-06-05T21:04:01+03:00,2024-05-05T18:46:17+03:00
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
14450,"Куцият дявол",,,"Петър Бобев",,,хартия,236,"твърда с обложка","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,"първо (не е указано)","Държавно издателство",1970,,"Атанас Мочуров",,"Иван Кенаров","Георги Иванов","Асен Старейшински",,Еми,,2021-01-11T07:48:26+02:00,2021-01-12T09:21:40+02:00
8821,"Тъмен прилив",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1519-1,,,"„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Rachel Elkind & Roberto Falck; Shane Robenscheid and Grace Lee",,Silverkata,,2019-02-08T11:13:31+02:00,2022-06-18T22:19:39+03:00
9079,"Пътят на паяците",,,"Лидия Николова",,,хартия,264,мека,"Приключенска литература; Морски приключения;","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1986,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Васил Миовски",,debora,,2019-03-07T18:33:26+02:00,2019-03-08T04:57:31+02:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
10360,"Гибелна вълна",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,296,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1385-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk, Shane Robenscheid; Grace Lee",,debora,,2019-06-26T22:25:13+03:00,2021-11-28T11:37:32+02:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
9084,"Старите моряци","Две истории от пристанищните кейове на Байа",,"Жоржи Амаду","Тодор Ценков",,хартия,316,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Еми,,2019-03-08T08:34:19+02:00,2020-11-12T15:32:02+02:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
20359,"Мечът на Кортес",,,"Роб Кид","Емилия Л. Масларова",,хартия,112,мека,"Детска приключенска литература; Детска и юношеска литература; Морски приключения; Пиратски роман; Детско и младежко фентъзи; Търсене на съкровища","·········· Приключенска литература",978-954-27-0087-6,,"първо (не е указано)","„Егмонт България“",2007,,,,,,,,Еми,,2024-04-26T11:23:43+03:00,2024-04-26T11:35:33+03:00
7305,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,248,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Karel,,2018-09-26T20:48:54+03:00,2020-09-22T15:49:46+03:00
7306,"Тигровият мост",,,"Карл Май","Веселин Радков",,хартия,120,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоян Цанев",,Karel,,2018-09-26T22:13:49+03:00,2020-12-02T09:17:08+02:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
16279,"Фарът на края на света",,,"Жул Верн","Борис Миндов",,хартия,104,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева",,"Иван Кенаров","Георги Дойчинов","Любен Зидаров",,Еми,,2021-11-24T13:49:46+02:00,2021-11-24T14:01:31+02:00
9112,"„Пуркоа-па?“ в Антарктика",,,"Капитан Шарко","Андрей Манолов",,хартия,204,мека,"Дневник; Морски приключения; Пътепис","···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Асен Дремжиев","Любен Любенов",,"Белчо Белчев","Иван Кенаров",,Karel,,2019-03-11T19:52:07+02:00,2023-10-12T00:58:04+03:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00