id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
3873,"Триминутен роман",,,"Хайнрих Ман","Тодор Берберов","Недялка Попова",хартия,312,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",1,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2017-12-03T16:16:26+02:00,2018-07-29T12:24:38+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
7753,"Например… Йозеф",,,"Херберт Ото","Тодор Берберов",,хартия,232,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-11-05T19:43:41+02:00,2021-07-10T15:19:41+03:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
721,"Русалката си отива",,,"Ингеборг Бахман","Федя Филкова","Недялка Попова",хартия,256,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,ugaday,,2017-01-13T22:31:21+02:00,2017-01-13T22:31:21+02:00
