id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
15858,"Всичко ти изменя",,,"Гуин Томас","Борис Миндов",,хартия,324,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Олга Павлова","Здравка Тасева",,Еми,,2021-09-14T06:06:40+03:00,2021-09-14T06:14:47+03:00
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
4572,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,224,твърда,"Епистоларен роман; Психологически роман","···················· Класически романи и повести",,,"първо (не е указано)","Издателство на Отечествения фронт",1967,,"Г. Чакъров",,,"Н. Панайотов",,,Karel,,2018-02-09T02:09:48+02:00,2023-04-29T16:02:28+03:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
8710,Салът,,,"Амброджо Фогар","Божан Христов",,хартия,132,мека,"Съвременна проза (XX век)","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,Karel,,2019-01-30T15:50:04+02:00,2019-01-30T16:50:08+02:00
10688,"Страници от моя живот",,,"Ф. Шаляпин","Д. Тодоров",,хартия,644,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“","първо (не е указано)","Народна култура",1962,,"Лиляна Дамянова",,"Васил Йончев","Олга Стоянова","Борис Ангелушев",,Еми,,2019-08-09T09:26:24+03:00,2019-08-09T09:53:44+03:00
