id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
2385,"Невинна кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,528,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-480-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T13:43:00+03:00,2020-03-31T16:47:20+03:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
4768,"Правилото на знанието",,,"Скот Бейкър","Венцислав Божилов",,хартия,540,мека,,"·········· Трилър",978-954-655-561-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,,2018-02-26T08:22:00+02:00,2020-08-14T18:21:59+03:00
9463,"Винаги шик","Тайните на французойките за вечна красота, стил и бояние",,"Тиш Джет","Весела Ангелова",,хартия,224,мека,,"·········· Научнопопулярна литература",978-954-655-540-3,"Научнопопулярна литература",,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2019-04-22T13:02:05+03:00,2019-04-22T13:12:47+03:00
