id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4920,"Фантастични животни и къде да ги намерим",,,"Нют Скамандър","Марион дьо Реамюр - Мария; Ринроуз Хъбъл - Мария; Джесика Адамс - Соня; проф. Лиу Янг - Бени; Джордж Фелтърн - Тишо; Блеър Уолдорф - Маги; Кай Бренуин - Мъро",,цифров,,,"Детско и младежко фентъзи: Детска литература","···················· Фентъзи",,,,Читанка,,,"Лешник Боримечков - Спас; проф. Лиу Янг - Бени",,,,,,vesi_libra,,2018-03-11T19:16:27+02:00,2018-04-12T08:58:46+03:00
19060,"Цветът на магията",,,"Тери Пратчет","Мирела Христова",,хартия,276,мека,,"···················· Фентъзи",954-422-005-4,"Истории от света на диска",първо,"Издателска къща „Вузев“",1992,,"Владимир Зарков",,,,"Джош Кирби",,Еми,,2023-07-24T10:11:19+03:00,2023-07-24T10:19:02+03:00
16848,Масклин,,,"Тери Пратчет","Светлана Комогорова",,хартия,160,мека,"Детска и юношеска литература; Фентъзи","···················· Фентъзи",,Номите,първо,"ИК „Камея“ ; ИК „Прозорец А.Р.Т.“ ООД","1995 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Silverkata,,2022-03-17T15:50:37+02:00,2022-03-17T16:02:24+02:00
15977,"Трилогия за номите","Масклин; Грима и Доркас; Крилете на Масклин",,"Тери Пратчет","Светлана Комогорова",,хартия,416,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",954-733-032-2,Номите,,"ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Еми,,2021-10-01T10:55:50+03:00,2022-03-17T16:04:38+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
449,"Побеждавай, Уилум!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,304,мека,"Детска литература","···················· Фентъзи",978-954-27-0153-8,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:34:20+02:00,2017-07-28T00:07:20+03:00
450,"Бягай, Магьоснико!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,285,мека,"Детска литература","···················· Фентъзи",978-954-27-0158-3,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:54:15+02:00,2017-07-28T00:14:46+03:00
451,"Вярвай, Рицарю!",,,"Стив Барлоу; Стив Скидмор","Надя Тодорова",,хартия,272,мека,"Детска литература","···················· Фентъзи",978-954-27-0155-2,"Легенди за Тъмната гора",първо,"Егмонт България",2009,,"Албена Киранова",,,,"Анди Паркър","Фиона Ланд",monstergodness,,2017-01-02T05:09:50+02:00,2017-07-28T00:20:47+03:00
10295,Скай,,,"Джос Стърлинг","Юлия Чернева",,хартия,352,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1012-7,,"първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,,,Еми,,2019-06-19T08:15:27+03:00,2022-09-18T17:58:59+03:00
10296,Феникс,,,"Джос Стърлинг","Юлия Чернева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1026-4,,"първо (не е указано)","Егмонт България ЕАД",2013,,,,,,,,Еми,,2019-06-19T08:35:40+03:00,2022-09-18T18:00:08+03:00
17478,Кристал,,,"Джос Стърлинг","Кристина Георгиева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1030-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2013,,,,,,,,Silverkata,,2022-08-29T20:34:18+03:00,2022-09-18T18:00:57+03:00
10297,Мисти,,,"Джос Стърлинг","Силвия Желева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1383-8,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2019-06-19T10:18:22+03:00,2022-09-18T18:01:38+03:00
10070,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,256,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1530-6,,,"Егмонт България ЕАД",2015,,,,,,,"Джим Кей",Еми,debora,2019-06-05T19:15:57+03:00,2019-06-08T11:56:47+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
6776,"Жупел за закуска",,,"Тейтъм Флин","Борислав Стефанов",,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2115-1,"Ciela teen",първо,"„Сиела Норма“ АД",2016,,"Милена Братованова",,,,"Стоян Атанасов",,NEVIDIMIA,,2018-08-06T08:30:43+03:00,2022-02-01T11:06:24+02:00
10031,"Хари Потър и затворникът от Азкабан (илюстровано издание)",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,336,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-2003-4,,,"Егмонт България ЕАД",2017,,,,,,,"Джим Кей",Еми,debora,2019-06-03T19:19:49+03:00,2019-06-08T15:07:16+03:00
