id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
2785,"Малкия лорд",,,"Йохан Борген","Златко Попзлатев",,хартия,306,Твърда,,"·········· Детска литература",,,,"Народна култура",1959,,"Стоян Кайнаров",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2017-08-17T12:14:24+03:00,2018-01-07T18:58:00+02:00
18689,"Латински език","Учебник за X и XI клас на общообразователните училища",,"М. Бърдаров; Т. Дончев; П. Вавова",,,хартия,240,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Йовка Ив. Ванкова",,"М. Увалиева","Ст. Спиридонов","Ив. Богданов",,Karel,,2023-05-03T01:01:51+03:00,2023-05-03T01:25:02+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
5912,"Битка по пътя",,,"Галина Николаева","Стефка Цветкова; Милка Минева; Лиляна Дамянова; Любомир Павлов; Манол Наков; Христо Кънев; Донка Станкова",,хартия,856,"твърда с обложка",,,,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Сидер Флорин",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-26T09:52:50+03:00,2022-01-03T20:28:59+02:00
18207,"Заговорът на равнодушните",,,"Бруно Ясенски","Кръстьо Кръстев",,хартия,266,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1959,,"Спаска Кануркова",,"Васил Йончев","Кръстю Георгиев","Иван Кьосев",,Еми,,2023-01-03T12:39:55+02:00,2023-01-03T12:47:28+02:00
11554,"Плува, плува корабче","Английски детски песнички",,"Самуил Маршак","Христо Радевски",,хартия,,твърда,"Стихотворение за деца","·········· Детска литература",,,,"Народна култура",1959,,"Димитър Добрев",,"Васил Йончев","Тома Станкулов","Владимир Конашевич","Владимир Конашевич",Karel,,2019-12-29T00:48:57+02:00,2019-12-29T01:35:10+02:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
807,Самуил,"Пепеляшка и царския син","книга 2","Димитър Талев",,,хартия,424,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1959,,"Лилия Илиева",,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:17:32+02:00,2017-01-20T22:17:32+02:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
5737,"Джейн Еър",,,"Шарлота Бронте","Христо Кънев",,хартия,520,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Тодор Вълчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,dijon,2018-05-09T07:47:02+03:00,2022-01-03T22:36:21+02:00
5741,"Черешите ще цъфнат и тази година",,,"Менелаос Лундемис","П. Петров; С. Шишков",,хартия,298,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Георги Христов",,"Васил Йончев","Кръстю Георгиев","Александър Поплилов",,gogo_mir,dijon,2018-05-09T13:33:34+03:00,2021-07-10T15:12:27+03:00
5495,"Среща на чужденци",,,"Елза Триоле","Елена Станишева; Борис Станишев; Христо Радевски (стихове)",,хартия,378,мека,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева-Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,,2018-04-19T01:57:55+03:00,2022-01-15T08:19:45+02:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
6050,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Лилия Топузова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-05T07:50:15+03:00,2021-07-10T15:32:31+03:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
8122,"По следите на заточеника",,,"Григор Угаров",,,хартия,676,твърда,"Детска литература; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Народна култура",1959,,"Лилия Илиева",,"Васил Йончев","Димитър Захариев","Георги Даскалов",,Еми,debora,2018-12-08T22:57:00+02:00,2018-12-11T17:44:28+02:00
5819,"Човешка комедия",,,"Уилям Сароян","Никола Милев",,хартия,236,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-16T13:26:36+03:00,2021-07-10T15:16:37+03:00
18639,"Английска граматика","Учебник за горния курс на общообразователните училища",,"М. Ранкова; Ц. Иванова",,,хартия,250,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Ел. Гюлеметова",,"М. Гедова; В. Радионов","Г. Петков",,,Karel,,2023-04-25T00:53:13+03:00,2023-04-28T23:38:14+03:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
6098,Размисъл,,,"Фьодор Панфьоров","Филип Гинев",,хартия,562,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Зорка Иванова",,"Васил Йончев","Кръстю Георгиев","Александър Поплилов",,gogo_mir,,2018-06-08T22:44:16+03:00,2021-07-10T15:37:50+03:00
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
6102,"Дневникът на майор Томсън","Откриване на Франция и на французите",,"Пиер Данинос","Лилия Сталева",,хартия,168,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева — Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов","Валтер Гьоц",gogo_mir,,2018-06-09T09:15:51+03:00,2018-06-16T19:29:08+03:00
5856,"Просяшки роман",,,"Бертолт Брехт","Димитър Стоевски",,хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-21T12:37:34+03:00,2021-07-10T15:28:36+03:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
14058,"Прикованият Прометей",,,Есхил,"д-р Александър Ничев",,хартия,76,мека,Трагедия,"···················· Антична литература",,"Библиотека за ученика",,"Народна култура",1959,,,,,"Кръстю Георгиев","Величко Койчев",,Еми,,2020-11-13T12:16:59+02:00,2020-11-13T12:23:10+02:00
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
18418,"Френско-български речник",,,"Благой Мавров",,,хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,трето,"Държавно издателство „Наука и изкуство“",1959,,"Н. Мънков",,"О. Василева","Сл. Дукадинов",,,Karel,,2023-03-09T23:15:47+02:00,2023-03-09T23:37:20+02:00
15091,"Избрана лирика",,,"Пърси Биш Шели","Цветан Стоянов; Илия Люцканов",,хартия,264,"твърда с обложка",,"···················· Класическа поезия",,,,"Народна култура",1959,,"проф. Марко Минков",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2021-04-28T07:16:27+03:00,2021-04-28T07:30:07+03:00
13046,"Край елхата",,,"Леда Милева",,,хартия,24,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Дружинка“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Христиана Василева",,"Михаил Руев","ак Битев","Радослав Маринов",,Еми,,2020-07-03T23:14:10+03:00,2020-07-03T23:22:50+03:00
