id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20543,"Ръкописът убиец",,,"Рекс Стаут","Владо Станчев",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8874-04-0,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:18:10+03:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2024-05-18T10:56:37+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
19930,"Тръпката на успеха",,,"Сандра Браун","Красимира Абаджиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-002-3,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2024-02-06T11:19:20+02:00,2024-02-06T11:24:48+02:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
19112,Проклятието,,,"Ф. Пол Уилсън","Юлия Чернева",,хартия,288,мека,"Научна фантастика; Хорър (литература на ужаса); Свръхестествено","···················· Хорър",,,първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Еми,,2023-08-04T14:01:43+03:00,2023-12-25T18:58:34+02:00
11954,"Град върху шахматна дъска",,,"Джон Брънър","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",954-570-019-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T21:17:03+02:00,2023-12-25T18:43:00+02:00
19723,"Пътешествие до края на нощта",,,"Луи-Фердинан Селин","Росица Ташева",,хартия,376,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-954-529-850-9,"Модерна класика",трето,"ИК „Колибри“",2011,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-12-07T12:27:16+02:00,2023-12-07T12:48:15+02:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
19486,"Да спечелиш всичко",,,"Барбара Тейлър Бредфорд","Борислав Пенчев",,хартия,272,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-10-18T10:07:43+03:00,2023-10-18T10:15:51+03:00
18809,"Убийци под наем",,,"Дж. К. Майо","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,Еми,,2023-05-30T09:06:38+03:00,2023-10-17T11:58:59+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
19390,"Разбити илюзии",,,"Линда Деджонг","Радослав Христов",,хартия,416,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-09-28T08:47:18+03:00,2023-09-28T08:55:04+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
19296,"Дръзко ченге",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-706-016-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-09-09T12:53:32+03:00,2023-09-09T13:01:18+03:00
19199,"Луна от перли",,,"Катрин Стоун","Кунка Христова",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2023-08-23T10:28:06+03:00,2023-08-23T10:54:36+03:00
19195,"Даровете на любовта",,,"Катрин Стоун","Яна Макасчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,Еми,,2023-08-22T09:59:29+03:00,2023-08-22T10:09:10+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
18326,"Мъж под прицел",,,"А. Дж. Куинъл","Магдалена Куцарова-Леви",,хартия,320,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",954-733-017-9,,"трето (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Йордан Колев",,,,"Буян Филчев",,Еми,,2023-02-22T11:46:49+02:00,2023-05-13T06:25:41+03:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
3182,"Шестимата месии",,,"Марк Фрост","Иван Златарски",,хартия,480,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-09-24T17:58:41+03:00,2023-03-28T13:24:07+03:00
11698,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,220,мека,,"·········· Любовни романи и повести",978-954-28-2108-3,,второ,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2020-01-21T21:18:20+02:00,2023-03-13T07:31:51+02:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00
18401,"Родена в пламък",,,"Нора Робъртс","Ивайла Божанова",,хартия,272,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-03-05T07:41:01+02:00,2023-03-05T07:48:24+02:00
18400,"Родена в грях",,,"Нора Робъртс","Ивайла Божанова",,хартия,240,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2023-03-05T07:11:07+02:00,2023-03-05T07:19:06+02:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
18265,"Въздушна клопка",,,"Майкъл Крайтън","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-655-925-8,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-01-22T14:40:17+02:00,2023-01-22T14:47:58+02:00
18134,"Злата и красивата",,,"Вера Кауи","Мария Акрабова",,хартия,400,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2022-12-13T10:07:34+02:00,2022-12-13T10:17:28+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00
17873,Господарите,,,"Майк Резник","Веселин Лаптев",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-8610-08-8,"Хроника на човешкия вид",първо,"ИК „Лира Принт“",1996,,"Весела Петрова",,,,,,Silverkata,,2022-10-29T11:06:11+03:00,2022-10-29T11:25:38+03:00
17836,"Ръкописите от Мъртво море","Експлозивни разкрития за опитите да се потули истината",,"Майкъл Бейджънт; Ричард Лий","Владимир Милчев Германов",,хартия,288,мека,,"·········· Научнопопулярна литература","954-26-0410-6; 978-954-26-0410-5",Загадки,"второ (грешно указано първо)","Издателска къща „Хермес“",2006,,,,,,,,Еми,,2022-10-23T13:32:34+03:00,2022-10-23T13:50:32+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
17444,Намотки,,,"Роджър Зелазни; Фред Саберхаген","Валентин Кръстев",,хартия,208,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",,Мегафантастика,"първо (не е указано)","Издателство „Мега“",1996,,"Вихра Манова; Любомир Николов",,,,,,debora,,2022-08-20T19:31:07+03:00,2022-08-20T20:24:41+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
17387,Енигма,,,"Робърт Харис","Любомир Николов",,хартия,352,мека,,"·········· Исторически романи и повести",954-8240-36-X,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-08-09T09:40:10+03:00,2022-08-09T09:47:03+03:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
17333,"Лилията и Леопарда",,,"Сюзън Уигс","Пенка Дамянова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2022-07-28T09:40:48+03:00,2022-07-28T09:47:37+03:00
15496,Спирала,,,"Дейвид Линдзи","Борис Недков",,хартия,376,мека,,"·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:22:43+03:00,2022-07-27T14:08:27+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
15488,"Удар в мрака",,,"Джеймс Грейди","Тинко Трифонов",,хартия,368,мека,,"·········· Криминална проза",954-701-006-9,"Автори на бестселъри",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2021-07-12T07:33:13+03:00,2022-06-17T09:53:28+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
17003,"Денят на влюбените",,,"Том Савидж","Людмила Левкова",,хартия,256,мека,,"·········· Трилър",954-529-074-9,"Черна серия (Колибри)",първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Silverkata,,2022-05-01T11:03:32+03:00,2022-05-28T18:25:54+03:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
7758,"Операция „Червена буря“",,"част 2","Том Кланси","Николай Долчинков",,хартия,478,мека,"Трилър; Военен трилър","·········· Трилър",954-17-0118-3,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:36:09+02:00,2022-04-15T13:21:50+03:00
7757,"Операция „Червена буря“",,"част 1","Том Кланси","Николай Долчинков",,хартия,368,мека,Трилър,"·········· Трилър",954-17-0117-5,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:26:43+02:00,2022-04-15T12:39:34+03:00
16910,"Вихрен свят",,,"Лари Нивън","Веселин Лаптев",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-07-8,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",1996,,"Владимир Зарков",,,,,,debora,,2022-04-03T19:05:27+03:00,2022-04-03T19:26:52+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
16547,"Два трактата за управлението",,,"Джон Лок","Светослав Малинов",,хартия,400,твърда,"Политическа философия","···················· Философия",954-8010-64-X,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",1996,,"Румяна Коларова",,,"Кирил Величков","Константин Жеков",,ZaZoZavaRa,Silverkata,2022-01-19T14:33:05+02:00,2022-03-04T16:08:20+02:00
15578,"Нашата игра",,,"Джон льо Каре","Владимир Германов",,хартия,344,мека,,"·········· Трилър",954-584-162-1,,първо,"„Абагар Холдинг“ ООД",1996,,"Румяна Кочанова",,,,,,Еми,,2021-07-21T11:03:49+03:00,2022-03-03T21:39:33+02:00
16709,"Живот в сънуването","Навлизане в света на магьосника",,"Флоринда Донер","Диана Николова",,хартия,384,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-541-021-3,,първо,"Издателство „Терзиев и синове“",1996,,"Слави Терзиев",,,,,,Еми,,2022-02-25T11:51:21+02:00,2022-02-25T15:41:09+02:00
16513,"Килимените хора",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-619-243-007-8,,,"ИК „Прозорец“ ЕООД",2019,,"Димитрина Кондева",,,,"Анна Георгиева (адаптация)","Marc Beech",Еми,,2022-01-15T12:22:59+02:00,2022-01-15T12:32:56+02:00