id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
9526,"Английски народни приказки",,,,"Вера Славова","Богдана Зидарова",хартия,164,твърда,,"···················· Приказки",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Иван Андреев","Теодора Стойчева",,debora,,2019-04-29T18:10:48+03:00,2023-12-05T09:05:34+02:00
10046,"Съдбата на човека","Нова съветска проза","том I","Михаил Шолохов; Леонид Леонов; Валентин Катаев; Сергей Залигин","Ася Спирова; Зоя Колева; Борис Мисирков; Симеон Владимиров","Иван Цветков",хартия,408,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1988,,"Жела Георгиева",,"Борис Бранков","Спас Спасов",,,Еми,,2019-06-04T11:20:04+03:00,2019-06-04T13:24:03+03:00
2879,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1989,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов","Венцеслав Веселинов",vesi_libra,,2017-08-31T22:59:25+03:00,2020-12-09T08:16:07+02:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
3406,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,240,мека,,"·········· Детска литература",,"Библиотека „Златоструй“",трето,"Издателство „Отечество“",1988,,"Албена Янкова",,"Борис Бранков","Иван Андреев","Мария Ангелова","Мария Ангелова",hammster,,2017-10-18T23:10:16+03:00,2022-12-13T18:20:49+02:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
5488,"Хлабавото въже",,,"Лижия Божунга Нунис","Маргарита Дренска",,хартия,132,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1989,,"Здравка Найденова","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Димитър Бакалов",,vesi_libra,,2018-04-18T12:35:20+03:00,2018-04-18T12:50:44+03:00
14981,"Черния красавец",,,"Ана Сюел","Правда Митрева",,хартия,136,мека,"Роман за деца; Творби за животни (анималистичен роман)","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Красимира Абаджиева",,"Борис Бранков","Спас Спасов","Георги Шуменов",,debora,,2021-04-10T06:51:58+03:00,2021-04-10T07:40:36+03:00
5768,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,280,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1986,,"Гочо Чакалов",,"Борис Бранков","Спас Спасов","Петър Терзиев",,Karel,,2018-05-12T13:43:59+03:00,2024-05-13T00:11:37+03:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
14240,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1989,,"Стоян Кайнаров","Добринка Савова-Габровска","Борис Бранков","Костадинка Апостолова",,"Илун Викланд",Еми,,2020-12-10T10:54:36+02:00,2020-12-10T11:04:38+02:00
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
14000,"Синът на Зевс",,,"Любов Воронкова","Ганка Константинова",,хартия,280,мека,"Митологичен роман","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Добринка Савова Габровска",,"Борис Бранков","Георги Нецов","Теодора Стойчева",,Еми,,2020-11-05T09:03:40+02:00,2020-12-22T11:44:19+02:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
14781,"Щастливият Ферда",,,"Бохумил Нохейл","Невена Захариева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Лъчезар Мишев",,"Борис Бранков","Костадинка Апостолова","Иваничка Панчева",,debora,,2021-03-09T19:27:56+02:00,2021-03-09T19:46:42+02:00
7364,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,512,мека,"Готически роман; Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1987,,,"Добринка Савова-Габровска","Борис Бранков","Спас Спасов",,,Еми,debora,2018-10-03T14:54:49+03:00,2018-10-04T20:42:00+03:00
19403,Червенушки,"Разкази за деца",,"Атанас Танчев",,,хартия,72,мека,"Детска и юношеска литература; Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Иван Андреев","Иво Долапчиев",,mitashki_mitko,,2023-10-01T00:24:38+03:00,2023-10-01T00:43:40+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
11228,"Избрани творби",,,"Владимир Маяковски","Борис Мисирков; Надя Чекарлиева; Георги Жечев; Иван Жечев; Николай Антонов; Стефан Цанев; Иван Добрев; Христо Радевски; Манол Манов; Сокол Шопов; Пенчо Симов; Анастас Стоянов; Константин Павлов; Георги Джагаров; Андрей Павлов; Димитър Методиев; Михаил Берберов","Теменуга Димитрова",хартия,336,мека,,"···················· Класическа поезия",,"Библиотека за ученика",първо,"Издателство „Отечество“",1988,,"Теменуга Димитрова","Майя Методиева-Драгнева","Борис Бранков","Георги Нецов",,,Еми,,2019-11-02T09:00:04+02:00,2019-11-02T09:11:34+02:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
7651,"Цоп и Цап",,,"Вилхелм Буш","Марко Ганчев",,хартия,72,,"Детска литература; Хумористична поезия","·········· Детска литература",,,първо,"Издателство „Отечество“",1988,,"Любен Дилов","Калина Захариева","Борис Бранков","Иван Андреев","Вилхелм Буш",,Karel,,2018-10-29T15:49:19+02:00,2018-10-29T17:52:27+02:00
12773,"Книга на чудесата","Старогръцки митове и легенди",,"Натаниъл Хоторн","Владимир Бояджиев",,хартия,264,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Борис Бранков","Иван Андреев","Борислав Кьосев",,Еми,sqnka,2020-06-08T15:08:02+03:00,2020-06-08T20:30:27+03:00
18918,"Старогръцка лирика",,,,"Борислав Георгиев","Борислав Георгиев",хартия,112,мека,,"···················· Антична литература",,"Библиотека за ученика",първо,"ДИ „Отечество“",1985,,"Богдан Богданов","Лъчезар Мишев","Борис Бранков","Стефка Русинова",,,Еми,,2023-06-21T08:13:58+03:00,2023-06-21T08:24:24+03:00
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
12783,"Неугасващи устреми","Разкази за бележити личности",,"Слави Боянов",,,хартия,184,мека,"Биография; История","·········· Документална проза",,,"първо (не е указано)","Държавно издателство „Отечество“",1987,,"Венка Бешкова",,"Борис Бранков","Георги Нецов","Николай Цачев",,Еми,sqnka,2020-06-09T14:50:17+03:00,2020-06-09T22:50:40+03:00
4849,Кларънс,,3,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,168,мека,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2018-03-05T08:30:03+02:00,2021-11-25T15:50:54+02:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
12253,"Калифорнийски разкази",,2,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Три книги от Франсис Брет Харт",първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-04-22T17:06:37+03:00,2020-06-19T15:12:37+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
6230,"Коменданта на пристанището","Разкази; Път за никъде; Автобиографична повест",,"Александър Грин","Елка Хаджиева; Лилия Илиева; Силвия Борисова","Жела Георгиева",хартия,376,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-19T22:32:07+03:00,2018-06-20T19:41:00+03:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
10581,"Пурпурната цефеида",,,"Ана Величкова",,,хартия,168,мека,"Проза за деца","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Красимира Димчевска",,Karel,,2019-07-26T19:57:04+03:00,2021-06-29T07:31:07+03:00
8862,"До райската планета и назад","Другите приключения на Нуми и Ники",,"Любен Дилов",,,хартия,128,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „ОТЕЧЕСТВО“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Венелин Вълканов",,Karel,,2019-02-11T03:49:43+02:00,2021-06-28T09:52:21+03:00
6426,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Красимира Димчевска",,debora,,2018-07-03T19:15:56+03:00,2021-06-28T10:45:39+03:00
200,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Невена Златарева","Елена Коларова","Борис Бранков","Петър Балавесов","Красимира Димчевска",,dao,,2016-12-09T20:07:15+02:00,2021-06-28T10:41:17+03:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
11644,"Петият закон",,,"Никола Кесаровски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1983,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Христо Брайков",,Еми,,2020-01-16T12:28:11+02:00,2021-06-29T08:04:06+03:00
11645,"Унгарски фантастични разкази",,,,"Христо Боевски; Дора Солакова; Живко Ангелов; Ирена Сокерова","Петер Куцка; Георги Крумов",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Терзиев",,Еми,,2020-01-16T12:47:30+02:00,2021-06-29T08:20:11+03:00
11396,"Стоманените пещери",,,"Айзък Азимов","Огняна Иванова",,хартия,312,мека,"Научна фантастика; Конспиративен трилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Брайков",,debora,,2019-12-01T00:37:27+02:00,2024-02-02T12:44:07+02:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00