id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5634,"По инерция",,,"Ан Бийти","Христина Кочемидова",,хартия,332,мека,"Семейни драми; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Невяна Николова","Светлана Тодорова","Владимир Иванов","Ангел Ангелов","Александър Капричев",,vesi_libra,,2018-04-29T20:34:47+03:00,2021-10-19T08:10:02+03:00
4138,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,400,мека,,"···················· Съвременни български романи и повести",,,пето,"Български писател",1987,,"Татяна Пекунова",,"Кирил Гогов","Веселина Балабина","Иван Богданов",,Еми,,2017-12-26T10:42:16+02:00,2021-10-18T09:39:01+03:00
15916,Езопиада,,,"Радой Ралин",,,хартия,240,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1987,,"Бончо Банов",,"Стефан Груев","Венцислав Лозанов","Борис Димовски",,Еми,,2021-09-23T06:46:57+03:00,2021-09-23T07:02:57+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
192,"Дюн I",,"първа част","Франк Хърбърт","Виолета Чушкова",,хартия,352,мека,"Научна фантастика; Военна фантастика; Галактически империи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,dao,,2016-12-07T19:22:39+02:00,2021-11-16T12:55:23+02:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
493,"Замъкът на лорд Валънтайн",,"книга 1","Робърт Силвърбърг","Борис Миндов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:53:04+02:00,2017-12-28T12:47:18+02:00
494,"Пътят на слепите птици",,,"Лудвик Соучек","Борис Терзиев",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Мариана Лозкова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T20:38:03+02:00,2017-12-28T12:42:52+02:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
6178,"Анатомия на плашилото",,,"Георги Ганев",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,Гласове,първо,"Български писател",1988,,"Красимир Дамянов",,"Весела Бракалова","Венцислав Лозанов","Евгени Томов",,vesi_libra,,2018-06-14T22:06:03+03:00,2020-03-06T14:07:29+02:00
4167,Виелица,,,"Андрей Гуляшки",,,хартия,272,Мека,,,,,първо,"Български писател",1988,,"Христиана Василева; Кирил Апостолов",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2017-12-27T10:49:38+02:00,2017-12-27T10:49:38+02:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
495,"Замъкът на лорд Валънтайн",,"книга 2","Робърт Силвърбърг","Борис Миндов",,хартия,376,мека,"Научна фантастика; Фентъзи","···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:20:14+02:00,2017-01-03T21:20:14+02:00
496,"Без сенки",,,"Атанас Наковски",,,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:40:34+02:00,2017-01-10T12:20:50+02:00
497,"Отново и отново",,,"Клифърд Саймък","Петър Кадийски",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Анелия Бошнакова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T22:01:16+02:00,2017-01-03T22:01:16+02:00
12788,"Среднощен експрес",,,"Били Хейс; Уилям Хофър","Людмила Евтимова",,хартия,232,мека,,"·········· Трилър",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Христина Кочемидова","Светлана Тодорова","Иван Кенаров","Добринка Маринкова","Гаро Кешишан (фотограф); Димитър Трайчев",,Еми,,2020-06-10T13:00:37+03:00,2020-06-10T13:10:59+03:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
2623,"Един сокол лети",,,"Уилбър Смит","Людмила Близнакова",,хартия,576,мека,,"·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Мария Зафирова",,vesi_libra,,2017-07-30T12:09:16+03:00,2020-08-13T18:51:24+03:00
1640,"Гоце Делчев",,,"Пейо К. Яворов",,,хартия,130,твърда,"Биографии и автобиографии","···················· Българска документална проза",,,Първо,"Български писател",1989,"Михаил Неделчев","Светла Гюрова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,dao,,2017-04-09T20:27:00+03:00,2019-04-02T10:45:35+03:00
9077,"Объркани записки",,"втора книга","Ивайло Петров",,,хартия,192,мека,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Светла Петрова","Петър Рашков","Ивайло Петров",Еми,,2019-03-07T13:18:48+02:00,2019-03-07T13:28:16+02:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
5274,"Избрани произведения","Шумки от габър. Диви разкази","Том първи","Николай Хайтов",,,хартия,368,твърда,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:14:05+03:00,2018-04-06T21:21:51+03:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
460,"Бъдеще несъвършено",,,"Доминго Сантос","Пепа Еремиева; Емилия Папазова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T12:46:04+02:00,2017-01-10T12:53:37+02:00
461,"Дюн II",,"втора част; трета част","Франк Хърбърт","Виолета Чушкова",,хартия,496,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Гергана Калчева-Донева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:08:31+02:00,2021-11-17T12:35:08+02:00
462,"Жива душа",,,"Пер Кристиян Йершилд","Антоанета Приматарова-Милчева",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светла Стоилова","Ася Къдрева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:09:23+02:00,2017-01-02T18:33:43+02:00
463,"Сърцето и галактиката",,,"Пиер Бул","Райна Стефанова","Райна Стефанова",хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:09:23+02:00,2020-05-30T19:30:13+03:00
492,"Денят на възраждането",,,"Сакьо Комацу","Людмила Холодович; Нако Стефанов",,хартия,328,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Людмила Холодович; Нако Стефанов",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-03T19:38:17+02:00,2017-12-28T12:49:20+02:00
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
455,"Жълтият прах на времето",,,"Мишел Жори","Георги Ангелов",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T11:51:23+02:00,2017-12-28T12:52:19+02:00
457,"Прекрасният нов свят",,,"Олдъс Хъксли","Виолета Чушкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:04:10+02:00,2017-05-07T17:48:45+03:00
458,Апикис,,,"Курд Ласвиц","Виолета Тончева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-02T12:16:29+02:00,2017-01-03T02:57:03+02:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
8524,"Железният път",,,"Зейн Грей","Владимир Мусаков",,хартия,272,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Галя Балабина","Емилиян Станкев","Ил. Линдер",hammster,,2019-01-12T12:27:58+02:00,2022-06-22T18:39:41+03:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
14081,"Гърмящото стадо",,,"Зейн Грей","Т. Долапчиев",,хартия,188,мека,"Исторически роман; Любовен роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","четвърто (не е указано)","Тренев & Тренев",1992,,"Иван Тренев",,,"Галя Балабина","Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T12:50:44+02:00,2020-11-29T10:02:27+02:00
10776,"Търговци на мечти",,,"Харолд Робинс",„Съвременник“,,хартия,544,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Съвременник“",1992,,„Съвременник“,,,"Любен Петров",,,Еми,,2019-08-20T09:12:59+03:00,2019-08-20T09:18:56+03:00
10779,"Нетърпеливо сърце",,,"Стефан Цвайг","Ива Иванова",,хартия,320,мека,,"···················· Съвременни романи и повести",,,,tandem-G,1992,,"Любомир Илиев",,,"Венцислав Лозанов","Стефан Груев",,Еми,,2019-08-20T12:48:21+03:00,2019-08-20T12:55:54+03:00
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2021-08-18T08:29:59+03:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
3261,"Остров Борнео","Остров Борнео; Северните момчета",,"Майн Рид","Гено Холевич; Д. Дабков",,хартия,200,мека,"Колониален приключенски роман; Морски приключения","·········· Приключенска литература",954-06-0007-3,"Избрани приключенски романи","не е указано","Тренев & Тренев",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станев","Ф. Шпехт; Бунгарц; Г. Волтере",hammster,,2017-10-03T23:38:19+03:00,2020-12-10T19:35:24+02:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
14990,"Малка къща в прерията",,,"Лора Инголс Уайлдър","Огняна Иванова",,хартия,216,мека,"Биографичен роман; Детска приключенска литература","···················· Романи и повести за деца",954-8363-02-X,"Модерна библиотека за деца","първо (не е указано)","Издателска къща „Съвременник“",1993,,,,,"Любен Петров","Михаил Танев",,Еми,,2021-04-11T11:59:10+03:00,2021-04-11T12:09:55+03:00
14467,"Петербургските потайности",,"книга първа","Всеволод Крестовски","Пенка Кънева",,хартия,256,мека,,"·········· Исторически романи и повести",954-443-090-3,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T09:57:24+02:00,2021-01-13T10:06:51+02:00
14468,"Петербургските потайности",,"книга втора","Всеволод Крестовски","Пенка Кънева",,хартия,272,мека,,"·········· Исторически романи и повести",954-443-091-1,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T10:07:29+02:00,2021-01-13T10:35:07+02:00
10927,Превратът,"през 1881 година",,"Захарий Стоянов",,,хартия,270,"твърда с обложка",,"···················· Българска документална проза",954-443-082-2,,,"Български писател",1994,,"Тодор Ташев",,,,"Олга Паскалева",,Еми,,2019-09-12T10:02:25+03:00,2019-12-10T11:28:47+02:00
13266,"Тигрицата на океана",,,"Петър Бобев",,,хартия,208,мека,"Анималистичен роман; Детска приключенска литература; Морски приключения","·········· Приключенска литература",954-443-137-3,,първо,"Български писател",1996,,,,,,"Ани Бобева",,debora,,2020-07-31T22:09:51+03:00,2020-07-31T23:11:43+03:00
9017,"Уилям Гладстон и българите","Политика на праведна страст",,"Андрей Пантев;  Румен Генов",,,хартия,200,мека,"История; Научнопопулярна литература","···················· История",954-9717-08-9,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1999,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T20:08:58+02:00,2019-02-27T23:17:54+02:00
3052,"Остров Баунти",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-443-354-6,,първо,"Български писател",1999,,"Лъчезар Еленков",,,,"Олга Паскалева",,radovid,,2017-09-10T15:47:49+03:00,2017-09-10T15:48:42+03:00
