id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
6777,"Кървав меридиан","или вечерното зарево на Запада",,"Кормак Маккарти","Станимир Йотов",,хартия,416,мека,уестърн,"·········· Приключенска литература",978-954-641-104-4,,първо,"ИК „Пергамент Прес“",2018,,"Силвия Йотова",,,,"Екатерина Рудолф",,Ich_Will_,,2018-08-06T08:30:46+03:00,2018-08-06T08:45:49+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
7895,"Последната кралица",,,"Елизабет Фриментъл","Калина Иванова Лазарова",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1574-3,,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-18T12:56:35+02:00,2018-11-18T13:09:26+02:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
6236,"Роман за един пияница",,,"Хаим Оливер",,,хартия,416,мека,"Съвременна проза (XX век); Социален роман","···················· Съвременни български романи и повести",978-619-220-043-5,"Съвременна българска проза",първо,Лексикон,2017,,"Алберт Бенбасат",,,,,,gogo_mir,debora,2018-06-20T21:12:53+03:00,2018-06-22T17:47:32+03:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
