id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
