id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00
3890,"Буря от ада",,,"Джим Бъчър","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Криминална литература; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,,,in82qh,,2017-12-04T11:30:44+02:00,2021-03-20T06:11:53+02:00
6060,"Войни започват неудачниците",,,"Вадим Панов",abrams,,цифров,,,"Градско фентъзи; Пиключениея в съвременния свят; Фентъзи","···················· Фентъзи",,"Моята библиотека",Първо,Читанка,2018,,,,,,,,NomaD,,2018-06-05T22:33:21+03:00,2018-10-15T13:20:06+03:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
6058,"Лабиринт от отражения",,,"Сергей Лукяненко","Светлана Нанчева",,цифров,,,"Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",,"Моята библиотека","Първо издание",Читанка,2018,,"Антонио Гинев",,,,,,NomaD,,2018-06-05T21:33:53+03:00,2018-11-13T20:40:07+02:00
3682,"Микрокосмически истории","100 удивителни научнофантастични разказа",,"Айзък Азимов (съставител)","Деница Минчева","Айзък Азимов; Мартин Х. Грийнберг; Джоузеф Д. Оландер",цифров,,,"Научна фантастика; Фентъзи; Разказ с (не)очакван край","···················· Научна фантастика",,,,Читанка,2017,,,,,,,,moosehead,,2017-11-16T13:10:08+02:00,2018-10-14T15:40:36+03:00
5981,"Нощта на дракона",,,"Ричард А. Кнаак","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2018,,,,,,,,Еми,,2018-05-31T14:06:03+03:00,2018-06-07T13:58:10+03:00
3877,"Огненият легион",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2014,,,,,,,,in82qh,,2017-12-03T17:28:19+02:00,2022-10-05T13:10:11+03:00
3876,"Огненият орден",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2013,,,,,,,,in82qh,,2017-12-03T17:20:35+02:00,2022-10-05T13:16:52+03:00
3875,"Огненият патрул",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2012,,,,,,,,in82qh,,2017-12-03T17:15:25+02:00,2022-10-05T13:18:38+03:00
3874,"Огненият факултет",,,"Алекс Кош","Клара Стоименова",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2010,,,,,,,,in82qh,,2017-12-03T17:01:45+02:00,2022-10-05T13:20:36+03:00
3891,"Последен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Евгений Деко",,in82qh,,2017-12-04T11:53:22+02:00,2022-04-10T09:58:44+03:00
3894,"Сумрачен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Владимир Бондар",,in82qh,,2017-12-04T12:37:19+02:00,2022-04-10T09:59:08+03:00
