id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17666,"История на българската държава през средните векове","Първо българско царство","том 1; част 1","Васил Златарски",,,хартия,,,История,"···················· История","954-739-928-4; 978-954-739-928-0; 954-07-2444-9; 978-954-07-2444-7","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“;  Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-26T05:07:59+03:00,2022-09-26T06:45:18+03:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
8965,"История на българите","С поправки и добавки от самия автор",,"Константин Иречек",,,хартия,672,"твърда с обложка","История; Монография","···················· История",,"Българско историческо наследство",,"Държавно издателство „Наука и изкуство“",1978,,"Петър Хр. Петров","Вяра Смилкова","Светозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-02-22T00:40:21+02:00,2019-02-22T02:17:06+02:00
17683,"История на българската държава през средните векове","Първо българско царство","том 1; част  2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-929-2; 978-954-739-929-7; 954-07-2445-7; 978-954-07-2445-4","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-28T01:39:55+03:00,2022-09-28T04:50:41+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
8986,"Избрани съчинения","В два тома","том 2","Марин Дринов",,,хартия,524,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:57+02:00,2019-02-24T15:22:40+02:00
17708,"История на българската държава през средните векове","България под византийско владичество (1018–1187)","том 2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-930-6; 978-954-739-930-3; 954-07-2446-5; 978-954-07-2446-1","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-01T00:45:42+03:00,2022-10-01T01:03:20+03:00
17737,"История на българската държава през средните векове","Второ българско царство","том 3","Васил Златарски",,,хартия,,,История,"···················· История","954-739-931-4; 978-954-739-931-0; 954-07-2447-3; 978-954-07-2447-8","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-05T01:39:31+03:00,2022-10-05T02:02:41+03:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
