id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
18174,"Бележити жени",,,"Вана Ив. Кепова",,,хартия,64,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1933,,"Ан. Митева; д-ръ Каракашева",,,,,,mitashki_mitko,,2022-12-21T22:31:13+02:00,2022-12-31T05:30:33+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
16568,"Густавъ Ваза; Рубенсъ; Ванъ Дайкъ; Тюренъ",,,"М. Николски","Н. Николаевъ",,хартия,66,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929  (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-23T23:15:17+02:00,2022-01-23T23:35:20+02:00
16523,"Жанъ Батистъ Люли; Вениаминъ Франклинъ",,,"М. Николски","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:10:33+02:00,2022-07-11T11:21:52+03:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
17281,"Корнелия, майка на Гракхитѣ","Майката на Маркъ Аврелий",,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-12T23:34:13+03:00,2022-07-12T23:50:24+03:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
16351,"Неронъ; Макиавели; Цезаръ Боржиа",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,Karel,mitashki_mitko,2021-12-10T23:41:08+02:00,2021-12-11T17:13:59+02:00
17271,"Салваторъ Роза; Людовикъ XIV; Людвигъ Бетховенъ; Капитанъ Кукъ, Наполеонъ",,,"М. Николски","Н. Николаевъ",,хартия,62,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-05T23:08:03+03:00,2022-07-06T00:27:12+03:00
16482,"Стивенсонъ; Менделеевъ; Вилхелмъ Завоеватель",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,mitashki_mitko,Karel,2022-01-09T00:05:58+02:00,2022-07-11T11:18:47+03:00
16319,"Сулейманъ Великолепний; Достоевски; Пастьоръ",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,32,меки,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,Karel,,2021-12-02T22:46:05+02:00,2021-12-11T17:15:26+02:00
16273,"Харунъ Алъ Рашидъ; Мопасанъ; Гаспаръ Хаузеръ",,,"Р. Словцовъ; Ив. Бунинъ","Крумъ Йордановъ",,хартия,32,меки,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1937  (не е указана)",,,,,,,,Karel,,2021-11-23T23:23:18+02:00,2021-12-02T23:43:49+02:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
17428,"Човѣкътъ на бездната",,,"Джекъ Лондонъ","Людмилъ Стояновъ",,хартия,,,"Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Всемирни романи“",,"Георги Д. Юруковъ",1932,,"Георги Д. Юруковъ",,,,,,Karel,,2022-08-17T18:27:34+03:00,2022-08-17T19:08:43+03:00
