id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10638,"Актуалността на красивото","Изкуството като игра, символ и празник",,"Ханс-Георг Гадамер","Димитър Денков",,хартия,96,мека,"Съвременна философия (XX-XXI в.); Херменевтика","···················· Философия",954-587-065-6,"Ex arte","първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2000,,,,,,"Веселин Праматаров",,debora,,2019-08-01T20:52:48+03:00,2022-11-08T21:29:21+02:00
1491,"Видимото и невидимото","Следвано от работни бележки",,"Морис Мерло-Понти","Стилиян Делянов","Клод Льофор",хартия,312,мека,"Екзистенциална философия; Философия","···················· Философия",954-587-058-3,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2000,,"Лиляна Деянова",,,,"Веселин Праматаров",,pano,,2017-03-10T10:04:50+02:00,2022-11-08T21:29:39+02:00
2195,"Към критика на политическата икономия на знака",,,"Жан Бодрияр","Антоанета Колева",,хартия,240,мека,,"···················· Философия",954-587-026-5,,,"ИК „Критика и хуманизъм“",1996,,,,,,"Веселин Праматаров",,pano,,2017-06-02T09:47:21+03:00,2017-11-21T13:38:28+02:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
1706,"Парадигми към една метафорология",,,"Ханс Блуменберг","Нина Николова; Валентин Калинов",,хартия,272,мека,,"···················· Философия",978-954-587-193-1,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2015,,"Валентин Калинов","Антоанета Колева",,"Ася Захариева","Яна Левиева",,pano,,2017-04-17T16:53:34+03:00,2022-11-08T21:29:53+02:00
1671,"Постмодерни поуки",,,"Жан-Франсоа Лиотар","Любен Каравелов",,хартия,208,мека,,"···················· Философия",954-587-083-4,Етоси,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2002,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2017-04-11T20:54:03+03:00,2022-11-08T21:30:08+02:00
1489,"Управлението на себе си и на другите","Курс лекции в Колеж дьо Франс 1982-1983",,"Мишел Фуко","Антоанета Колева",,хартия,,мека,,"···················· Философия",978-954-587-196-2,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2016,,,,,"Ася Захариева",,,pano,,2017-03-10T09:05:34+02:00,2022-11-08T21:29:08+02:00
7397,"Философия по време на терор","Диалози с Юрген Хабермас и Жак Дерида",,"Джована Борадори","Константин Янакиев",,хартия,,,,,954-587-105-9,,,"Критика и хуманизъм",2004,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2018-10-05T13:45:32+03:00,2018-10-05T13:55:16+03:00
1667,Хетеротопии,,,"Андрей Викторов Бунджулов",,,хартия,192,мека,,,954-587-019-2,,,"ИК „КРИТИКА И ХУМАНИЗЪМ“",1995,,,,,,,,pano,,2017-04-11T16:26:07+03:00,2017-04-11T16:26:07+03:00
17330,"Югославският случай","Етнически конфликти в Югоизточна Европа",,"Соня Хинкова",,,хартия,184,мека,"Докуменална проза; Историческа проза; Социология","·········· Документална проза",954-587-047-8,Социооптики,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",1998,,"доц. д-р Весела Табакова",,,,"Веселин Праматаров",,Еми,,2022-07-27T09:08:28+03:00,2022-07-27T09:24:00+03:00
