id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
5997,"Отдаване в Монтана",,,"Трейна Симънс","Благовеста Дончева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0026-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Лилия Анастасова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T14:01:32+03:00,2018-12-01T14:12:33+02:00
4551,"Човекът от ФБР",,,"Дейвид Уилц","Благовеста Дончева",,хартия,384,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2018-02-06T12:19:22+02:00,2019-10-29T19:35:20+02:00
15589,"Маската на злото",,,"Дейвид Уилц","Благовеста Дончева",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2021-07-22T11:39:32+03:00,2022-06-28T11:09:23+03:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
20113,"Записки по българските реформи","Анализ на един неуспешен преход",,"Тошо К. Пейков","Благовеста Дончева",,хартия,672,твърда,,"···················· Политика",954-8550-05-9,,първо,"„Янус“ ЕООД",1996,,"Тошо Пейков",,,,"Гергана Елезова",,Еми,,2024-03-11T11:40:22+02:00,2024-03-11T11:44:58+02:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
5075,"Оракулът на Малори",,,"Карол О'Конъл","Благовеста Дончева",,хартия,272,мека,,"·········· Криминална проза",,"Крими кралици",първо,Атика,1997,,,,,,"Кирил Гогов",,Еми,,2018-03-23T12:02:03+02:00,2018-03-23T12:39:06+02:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
10115,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,488,мека,"Съвременен роман (XX век); Семейна драма","···················· Съвременни романи и повести",978-954-28-2337-7,,"второ ( не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-06-07T20:00:08+03:00,2019-06-07T20:16:12+03:00
