id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
11443,Съчинения,,"том 4","Т. Г. Влайков",,,хартия,418,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,,"Иван Сестримски",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:01:13+02:00,2019-12-10T13:14:54+02:00
10346,"Събрани съчинения",Тютюн,"том 4","Димитър Димов",,,хартия,420,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:38+03:00,2023-08-27T02:02:45+03:00
16070,"Време разделно",,,"Антон Дончев",,,хартия,420,мека,,"···················· Българска историческа проза",,,четвърто,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Севделин Симеонов","Николай Буков",,Еми,,2021-10-10T13:55:00+03:00,2021-10-10T14:06:28+03:00
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
9005,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,420,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1985,,"Георги Величков",,"Стефан Груев","Любен Петров","Димитър Ташев",,vesi_libra,,2019-02-26T17:30:53+02:00,2022-05-27T10:48:50+03:00
7761,"Капитан Драйфус",,"том 3","Виктор Фалк",,,хартия,420,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:48+02:00,2018-11-07T01:41:45+02:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
14381,"Речник на общата ни култура",,,"Дитрих Шваниц","Недялка Стоянова Попова; Елисавета Тодорова Кузманова; Ваня Пенева Илиева",,хартия,420,мека,,"·········· Образование",954-779-030-7,,второ,"Издателство „Архимед — ПП“",2004,,"Ваня Пенева Илиева; Пламен Георгиев Паскалев",,,,,,essen,,2021-01-02T17:44:16+02:00,2022-01-05T22:15:41+02:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
7141,"Сватба през зимата",,,"Ан Грейси","Мариана Христова",,хартия,420,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0320-5,,първо,„Калпазанов“,2017,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-09-12T09:45:30+03:00,2022-05-29T21:23:41+03:00
10089,"Пиратите умират млади","Моите но-мадски хроники",,"Михаил Кунчев",,,хартия,404,мека,,"·········· Българска литература",978-954-28-2617-0,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-06-06T12:36:52+03:00,2019-06-06T12:45:27+03:00
13291,"Змия и гълъб",,,"Шелби Махурин","Боряна Даракчиева",,хартия,420,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-342-4,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt",,Silverkata,,2020-08-03T12:45:20+03:00,2021-05-07T04:39:48+03:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
