id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8979,"Кръвни връзки",,,"Ришел Мийд","Стамен Стойчев",,хартия,388,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","978-954-9321-70-8; 978-619-157-015-7",,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,debora,2019-02-23T13:15:00+02:00,2022-12-20T14:38:51+02:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
10488,"Персийски думи в българския език",,,"Д-р Хаджар Фиюзи",,,хартия,112,мека,"Езикознание; Културология; Научна и образователна литература","···················· Литературознание",978-619-176-124-1,,трето,"ИК „Гутенберг“",2018,,"Иво Панов",,,,"Халил Дуралиев",,debora,,2019-07-14T13:56:14+03:00,2019-11-17T12:31:28+02:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
11289,"Кафенето на лунатиците",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,600,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-286-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-11-08T18:54:54+02:00,2019-11-11T07:13:20+02:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
12201,"Пернатата змия",,,"Д. Х. Лорънс","Венцислав К. Венков",,хартия,512,мека,,"···················· Класически романи и повести",978-619-150-140-3,"Модерна класика",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,debora,,2020-04-07T23:25:55+03:00,2020-04-08T08:29:46+03:00
12240,"Наръчник на начинаещия дизайнер","Дизайн и типографски принципи за неспециалисти",,"Робин Уилямс","Анета Петева",,хартия,216,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители",978-954-8898-14-0,,"първо (не е указано)","Книгоиздателство Асеневци",2009,,"Ивелин Михайлов",,,,,,debora,,2020-04-18T21:05:05+03:00,2020-04-19T11:32:19+03:00
12266,"Хроника на второто начало",,,"Мануел де Педроло","Нева Мичева",,хартия,176,мека,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-783-172-8,,първо,"intense; Локус Пъблишинг ЕООД",2012,,"Георги Мичев",,,,,,debora,,2020-04-24T18:08:32+03:00,2020-04-24T19:07:22+03:00
12959,"Историите на Слави",,,Колектив,,,хартия,200,мека,"Хумористична проза; Кратки прозаични жанрове","·········· Българска литература",978-954-917-832-6,,първо,"Седем осми АД",2010,,,,,,"Мелина-Елина Бондокова",,debora,,2020-06-27T09:30:08+03:00,2020-07-11T07:22:05+03:00
14594,"Как да приучим децата си към дисциплина",,,"Д-р Фицхю Додсън","Росица Борисова Ташева",,хартия,300,меки,"Приложна психология","···················· Психология",954-529-360-8,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Regi,,2021-02-07T16:27:02+02:00,2021-04-29T21:38:15+03:00
