id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
7027,"Половин война",,,"Джо Абъркромби","Александър Ганчев",,хартия,400,мека,"Художествена литература; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-02-0219-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2018-09-02T16:10:30+03:00,2022-03-01T12:38:29+02:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
3578,"Червена страна",,,"Джо Абъркромби","Александър Ганчев",,хартия,560,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-428-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-06T14:55:30+02:00,2022-12-19T13:06:35+02:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
1191,"Ритуали на съзряването",,,"Октавия Е. Бътлър","Владимир Полеганов",,хартия,256,Мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-243-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Ripcho,,2017-02-11T10:55:32+02:00,2019-12-16T10:42:56+02:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
5365,"Половин свят",,,"Джо Абъркромби","Александър Ганчев",,хартия,496,мека,,"···················· Фентъзи",978-619-02-0178-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-04-10T09:29:26+03:00,2022-03-01T12:37:54+02:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
8734,"Войните ги започват неудачниците",,,"Вадим Панов","Васил Велчев",,хартия,392,мека,"Градско фентъзи; Приключения в съвременния свят; Фентъзи","···················· Фентъзи",978-619-150-503-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,"Александър Велков",,,"Симеон Айтов","Росен Дуков",,NomaD,,2019-01-31T19:29:56+02:00,2022-08-14T12:56:12+03:00
2610,Полукрал,,,"Джо Абъркромби","Александър Ганчев",,хартия,384,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-150-528-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-28T10:55:58+03:00,2022-03-01T12:36:14+02:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
9065,Защитения,,,"Питър В. Брет","Лилия Трендафилова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-529-993-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,,"Кристин Димитрова",,,,"Стефан Касъров",,gogo_mir,,2019-03-06T04:20:31+02:00,2020-02-13T11:56:41+02:00
1166,"Уравненията на живота",,,"Саймън Мордън","Петя Митева",,хартия,288,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-090-1,"Библиотека „Галактики“","Първо издание","ИК „Колибри“",2013,,"София Бранц",,,,"Стефан Касъров",,NomaD,,2017-02-08T19:01:08+02:00,2019-03-02T14:19:30+02:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
18159,"Гласът на острието",,,"Джо Абъркромби","Александър Ганчев",,хартия,480,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-529-832-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2010,"Андрей Велков","Невена Дишлиева-Кръстева",,,,,,Еми,,2022-12-17T21:30:19+02:00,2022-12-17T21:45:20+02:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
822,"Други песни",,,"Яцек Дукай","Силвия Борисова",,хартия,648,мека,"Алтернативна история; Роман за съзряването; Научна фантастика","···················· Научна фантастика",978-619-150-690-3,"Библиотека „Галактики“",първо,"Издателство „Колибри“",2015,,,"Андрей Велков",,"Симеон Айтов",Thinkerstock,,NomaD,,2017-01-21T17:19:41+02:00,2022-03-17T20:17:57+02:00
1186,Селцето,,,"Кир Буличов","Любомир Николов; Васил Велчев",,хартия,336,Мека,,"···················· Научна фантастика",978-619-150-011-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,Ripcho,,2017-02-10T22:01:27+02:00,2021-02-15T20:45:27+02:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
3046,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",978-954-529-833-2,"Библиотека „Галактики“","второ (не е указано)","ИК „Колибри“",2011,,,,,,,,gogo_mir,,2017-09-10T13:53:55+03:00,2022-03-17T20:29:01+02:00
