id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2713,"Труден избор",,,"Сандра Браун","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-417-5,"Колекция Сандра Браун",първо,"ИК „Хермес“",1997,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-04T23:58:27+03:00,2017-08-04T23:58:27+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
15611,"Смъртоносен избор",,,"Джон Тренхейл","Богомил Сеизов",,хартия,240,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:06:36+03:00,2021-07-26T06:11:50+03:00
392,"Силата на избора",,,"Барбара Транберг","Бояна Петкова",,хартия,86,мека,,,"954-8692-27-9; 978-954-8692-27-4",,първо,Аквариус,2006,,"Даря Хараланова",,,,,,dao,,2016-12-27T11:18:11+02:00,2016-12-27T11:18:11+02:00
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
5534,"Изборът на Глория",,,"Сюзан Айзъкс","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман; Чиклит","···················· Съвременни романи и повести",978-954-769-318-0,,първо,Обсидиан,2013,,"Силвия Падалска",,,"Людмил Томов",,,egesihora,,2018-04-20T14:35:42+03:00,2019-03-09T13:33:06+02:00
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
13272,Изборът,,,"Джейн Ан Кренц","Лили Дикова",,хартия,224,мека,"Любов и романтика; Серия „Арлекин“","·········· Любовни романи и повести",954-732-022-X,Бестселър,първо,"„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,debora,,2020-08-01T14:50:57+03:00,2020-08-02T14:32:17+03:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
18685,"Избор на оръжие",,,"Петя Димитрова",,,хартия,108,мека,,"···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,,,"Огнемир Киров","Евгени Генов","Димитър Петков",,Еми,,2023-05-02T06:21:23+03:00,2023-05-02T06:27:51+03:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
