id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
999,"Потапяне в слънцето",,,"Дейвид Брин","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","···················· Научна фантастика",978-954-585-198-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T11:23:25+02:00,2017-06-27T12:37:18+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
1067,"Стълба към небето",,,"Дейвид Брин","Крум Бъчваров",,хартия,528,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:09:14+02:00,2017-06-27T12:43:38+03:00
2485,Битие,,,"Дейвид Брин","Венцислав Божилов",,хартия,784,Мека,,"···················· Научна фантастика",978-954-655-349-2,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-09T13:34:26+03:00,2017-07-11T19:19:57+03:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
1111,"Звездният риф",,,"Дейвид Брин","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T10:31:38+02:00,2019-08-31T15:26:04+03:00
1102,"Брегът на вечността",,,"Дейвид Брин","Крум Бъчваров",,хартия,608,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:20:58+02:00,2019-10-30T12:06:33+02:00
11477,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,320,мека,Постапокалипсис,"···················· Научна фантастика",978-954-655-845-9,,първо,"ИК „Бард“ ООД",2018,,"Вихра Манова",,,,,,Еми,,2019-12-16T09:08:05+02:00,2019-12-16T09:14:18+02:00
11585,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,256,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,debora,,2020-01-04T14:07:22+02:00,2020-01-04T14:25:25+02:00
