id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
15752,"Детските страхове","Разпознаване, разбиране и помощ",,"Райнмар дю Боа","Недялко Неделчев",,хартия,224,мека,,"···················· Приложна психология",954-607-163-3,"Серия „Здраве“",първо,"Издателство „ЛИК“",1998,,"Антон Славчев",,,"Любен Козарев",,,Еми,,2021-08-18T08:42:39+03:00,2021-08-18T08:53:49+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
13898,Hollywood,,,"Чарлс Буковски","Мая Стоянова; Димитър Станков",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Алекс принт",1997,,"Анелия Любенова",,,,,,Еми,,2020-10-20T09:20:44+03:00,2020-10-20T09:26:49+03:00
5711,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,278,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8472-72-4,"Незабравими романи",,Димант,1998,,,,,,"Петър Пецин",,Karel,,2018-05-07T12:50:11+03:00,2020-08-02T22:34:11+03:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
3341,"Облогът на Наполеон",,,"Уилям Форсчън","Владимир Зарков",,хартия,240,мека,"Военна фантастика","···················· Научна фантастика",954-8610-21-3,"Фантастика (Лира Принт)",първо,"Издателство „Лира Принт“",1998,,"Персида Бочева",,,,,,vesi_libra,,2017-10-11T11:59:42+03:00,2018-03-06T21:11:06+02:00
